sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187011	31	1409197	4	000121390024053578	"2024-06-18 09:43:29"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	4000	0.13	520	A	2142112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024045449	"2024-05-21 10:55:07"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2000	0.13375	268	A	2138112	D		1	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024043955	"2024-05-16 06:34:05"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3000	0.15	450	A	2136112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024040660	"2024-05-08 09:15:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	0.11	330	A	2133112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024035642	"2024-04-24 11:30:48"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	5000	0.11	550	A	2130112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024023828	"2024-03-19 11:39:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	5000	0.15	750	A	2125112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024014555	"2024-02-15 16:11:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	96500	0.059171	5710	A	2120112	D		1	5	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000101376223005064	"2023-10-19 14:05:21"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	3000	0.1999	600	A	2033112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390023035200	"2023-05-02 10:09:19"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	15000	0.14	2100	A	2030112	D		0	1	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390022040990	"2022-07-22 16:28:44"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	8000000	0.005	40000	A	90680000	D		0	10	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
