sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187011	31	1409197	4	000121390024043955	"2024-05-16 06:34:05"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3000	0.15	450	A	2136112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024040660	"2024-05-08 09:15:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	0.11	330	A	2133112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024035642	"2024-04-24 11:30:48"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	5000	0.11	550	A	2130112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024023828	"2024-03-19 11:39:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	5000	0.15	750	A	2125112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024014555	"2024-02-15 16:11:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	96500	0.059171	5710	A	2120112	D		1	5	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000101376223005064	"2023-10-19 14:05:21"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	3000	0.1999	600	A	2033112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390023035200	"2023-05-02 10:09:19"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	15000	0.14	2100	A	2030112	D		0	1	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390022040990	"2022-07-22 16:28:44"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	8000000	0.005	40000	A	90680000	D		0	10	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1187011	26	1477009	3913	000138713119004397	"2019-06-12 17:18:20"	ownership.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	1100	0.8588	945	A	1016800	D	"By Infinity Capital, LLC"	0	0	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187011	25	1477009	3913	000138713117003593	"2017-07-10 18:30:50"	feinsod-form4_070617.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	50000	1	50000	D	1015700	I	"By Infinity Capital, LLC"	0	-5	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road, Suite 207"		Roslyn	NY	11577		1	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187011	24	1477009	3913	000138713117000680	"2017-02-09 18:18:08"	feinsod-form4_020717.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	200000	1.25	250000	D	1115700	I	"By Infinity Capital, LLC"	0	-15	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1187011	18	1477009	3	000138713116004163	"2016-02-11 16:23:48"	feinsod-form4_021116.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	3000	0.4075	1223	A	15700	D		0	24	0																	C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187011	18	1477009	3	000138713115003625	"2015-12-15 18:04:16"	feinsod-form4_120815.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	12700	0.453035	5754	A	1362700	M	"By Infinity Capital, LLC"	1	1	0																	C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
25	46	1187011	17	33992	10	000114036115000357	"2015-01-05 15:56:34"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	14596	8	116768	D	463775	I	"By Infinity Capital Partners, L.P.,Retir"	0	-3	86	0	0	-2	-1	-5	-5	-5	12	0	0	-4	-5	0	21	15	75	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046736	"2014-12-30 17:46:37"	doc1.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	2119	8	16952	D	478371	I	"By Infinity Capital Partners, L.P.,Retir"	0	0	92	0	2	2	-1	-2	-5	-4	15	-2	0	-5	-5	1	21	16	72	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046657	"2014-12-30 12:41:20"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	12000	8.0005	96006	D	480490	I	"By Infinity Capital Partners, L.P.,Retir"	0	-2	92	0	0	2	-1	-2	-5	-4	15	-2	0	-5	-5	1	21	16	72	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187011	17	33992	10	000114036114046524	"2014-12-29 14:25:20"	doc1.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	12000	8.01	96120	D	492490	I	"By Infinity Capital Partners, L.P.,Retir"	0	-2	90	0	0	0	0	-2	-5	-4	16	0	-2	-7	-3	1	25	14	75	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Feinsod Michael"	"C/o Infinity Capital"	"200 South Service Road"	Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1187011	14	33992	7	000114036112004336	"2012-01-30 16:59:28"	doc1.xml	4	2012-01-30	0	0	0	000000000000000000	2	"Common Stock"	2012-01-30	P	0	1000	3.47	3470	A	504490	I	"By Infinity Capital Partners, L.P.,Retir"	0	0	6	8	1	1	-4	-7	10	90	56	-7	-14	-2	2	4	18	-3	10	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Feinsod Michael"	"C/o Infinity Capital"	"50 Jericho Quadrangle, Suite 109"	Jericho	NY	11753		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
