sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1518301	4	1495584	1	000139834421013067	"2021-06-14 16:45:36"	fp0066307_4.xml	4	2021-06-10	0	0	0	000000000000000000	1	"Common Stock"	2021-06-10	P	0	1500	5.73	8595	A	681945	D	"By Firsthand Capital Management, Inc."	0	0	0																						"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834421013020	"2021-06-11 13:04:41"	fp0066242_4.xml	4	2021-06-09	0	0	0	000000000000000000	1	"Common Stock"	2021-06-09	P	0	15000	5.65	84750	A	680445	D	"By Firsthand Capital Management, Inc."	0	2	0	0																					"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834421012920	"2021-06-09 16:54:56"	fp0066207_4.xml	4	2021-06-08	0	0	0	000000000000000000	1	"Common Stock"	2021-06-08	P	0	2000	5.61	11220	A	665445	D	"By Firsthand Capital Management, Inc."	0	0	0																						"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834421012845	"2021-06-08 15:59:35"	fp0066151_4.xml	4	2021-06-07	0	0	0	000000000000000000	1	"Common Stock"	2021-06-07	P	0	3000	5.61	16830	A	663445	D	"By Firsthand Capital Management, Inc."	0	0	0	0																					"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834419022592	"2019-12-17 13:38:47"	fp0048736_4a.xml	4/A	2017-11-06	0	0	0	000000000000000000	1	"Common Stock"	2017-11-06	P	0	1000	7.9355	7936	A	258164	D	"By Firsthand Capital Management, Inc."	0	0	0	0																C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834419010036	"2019-06-04 16:36:23"	fp0042776_4.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Firsthand Technology Value Fund, Inc."	2019-06-03	P	0	2000	9.9	19800	A	323952	D	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834419004285	"2019-03-06 17:01:46"	fp0040290_4.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Firsthand Technology Value Fund, Inc."	2019-03-05	S	0	3679	13.0424	47983	D	321952	D	"By Firsthand Capital Management, Inc."	0	-1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	4	1495584	1	000139834419004285	"2019-03-06 17:01:46"	fp0040290_4.xml	4	2019-03-05	0	0	0	000000000000000000	3	"Firsthand Technology Value Fund, Inc."	2019-03-05	P	0	3679	13.0499	48011	A	321952	D	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd., Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001211	"2018-10-25 17:10:50"	doc4_5747.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-24	P	0	777	15.7731	12256	A	321952	I	"By Firsthand Capital Management, Inc."	0	0	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518301	8	1495584	1	000163859918001207	"2018-10-24 16:46:08"	doc4_5745.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Firsthand Technology Value Fund, Inc."	2018-10-23	P	0	1976	16.6357	32872	A	321175	I	"By Firsthand Capital Management, Inc."	0	1	0																	C		0	0000		"Firsthand Technology Value Fund, Inc."	SVVC	0	0		0000-00-00	0	0	"Landis Kevin M"	"150 Almaden Blvd. Suite 1250"		"San Jose"	CA	95113		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
