sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-06	M	0	14543	29.06	422620	A	84773	D		0	21	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2024-05-06	S	0	14543	83.94	1220739	D	84773	D		0	-15	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247734	13	785161	5	000112760224014368	"2024-05-07 11:44:12"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-03	P	0	2000	83.73	167460	A	17050	D		0	13	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760224013718	"2024-05-01 11:47:42"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2024-04-30	M	0	44976	31.9892	1438747	A	554098	D		0	9	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760224013718	"2024-05-01 11:47:42"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Encompass Health Common Stock"	2024-04-30	S	0	44976	83.27	3745152	D	554098	D		0	-8	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924010655	"2024-04-10 16:44:33"	form4-04102024_080427.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	50000	29.9	1495000	D	12614718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924007517	"2024-03-11 16:43:31"	form4-03112024_080324.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	50000	28.3	1415000	D	12664718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924003184	"2024-02-09 16:34:03"	form4-02092024_090254.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	50000	26	1300000	D	12714718	D	"By the Robert A. Ortenzio Descendants Tr"	0	0	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	918697	13	1320414	1	000141588924000855	"2024-01-09 16:42:12"	form4-01092024_090101.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	100000	26.63	2663000	D	12764718	D	"By the Robert A. Ortenzio Descendants Tr"	0	-1	0																						"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1894731	2	893949	5	000120919123058804	"2023-12-15 17:00:47"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2120	9.62	20394	D	97115	M	"By Trust"	0	-2	0																						"Pediatrix Medical Group, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Moore Mary Ann E"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
