sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1944957	2	1650372	2	000156218024005258	"2024-06-24 17:30:50"	primarydocument.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	S	f	760	160	121600	D	153294	D		0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024004259	"2024-05-21 16:12:14"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	2180	179.133	390510	D	154054	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024004223	"2024-05-20 16:17:16"	primarydocument.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	f	760	181.58	138001	D	156234	D		0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024004072	"2024-05-15 19:05:53"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	f	4856	184.256	894748	D	156994	D		0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024003519	"2024-04-24 17:55:00"	primarydocument.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	f	760	200	152000	D	161850	D		0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024003489	"2024-04-22 17:26:26"	primarydocument.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	f	760	193.63	147159	D	162610	D		0	0	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024002748	"2024-03-18 16:09:10"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	1520	201.05	305596	D	163370	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024001590	"2024-02-21 19:06:02"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	2645	204.396	540629	D	164890	D		0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024001324	"2024-02-15 16:43:20"	primarydocument.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	f	4139	212.87	881070	D	167535	D		0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218024000559	"2024-01-22 16:05:37"	primarydocument.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	S	f	2470	240.55	594159	D	171674	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218023008453	"2023-12-18 18:43:48"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	f	2470	224.65	554885	D	174144	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944957	2	1650372	2	000156218023007865	"2023-11-21 20:27:49"	primarydocument.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	f	2515	186.135	468129	D	176614	D		0	-1	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
