sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219015	20	1339970	1	000120919123026069	"2023-04-28 16:54:51"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6000	0	0	A	19797	D		0	43	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Clarke John K"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	18	1339970	1	000120919121035836	"2021-05-25 21:05:25"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	2500	4.34	10850	D	115575	I	"See Footnote"	0	-2	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Clarke John K"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	18	1339970	1	000120919120049578	"2020-09-03 21:47:52"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	7360	4.00986	29513	D	118075	I	"See Footnote"	1	-6	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Clarke John K"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	18	1339970	1	000120919120048698	"2020-08-28 21:09:52"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	7640	4.14932	31701	D	125435	I	"See Footnote"	1	-6	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Clarke John K"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219015	9	1178670	42	000173527618000006	"2018-06-04 16:25:45"	edgardoc.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	15000	27.28	409200	A	8891	D		0	-246	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Clarke John K"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	9	1178670	42	000173527618000006	"2018-06-04 16:25:45"	edgardoc.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	15000	100.312	1504678	D	8891	D		0	-63	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Clarke John K"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219015	6	1235010	1	000117911015007775	"2015-05-14 15:17:57"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	38400	10.44	400896	A	69123	D		0	125	27472	0	1	3	-2	12	9	-7	-52	0	4	-2	30	71	81	83	52	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Partners"	"221 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	6	1235010	1	000117911015007775	"2015-05-14 15:17:57"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	38400	19.96	766464	D	69123	D		0	-36	27472	0	1	3	-2	12	9	-7	-52	0	4	-2	30	71	81	83	52	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Partners"	"221 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219015	14	1178670	82	000155387814000002	"2014-05-23 16:23:57"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	35000	13.0529	456850	A	8891	D	"By Managed Account"	0	-134	32767	6	8	8	1	15	12	56	119	-5	-4	2	-4	-39	4	99	460	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Health Partners"	"230 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	14	1178670	82	000155387814000002	"2014-05-23 16:23:57"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	3	"Common Stock"	2014-05-21	S	0	35000	53.7994	1882979	D	8891	D	"By Managed Account"	0	-80	32767	6	8	8	1	15	12	56	119	-5	-4	2	-4	-39	4	99	460	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Health Partners"	"230 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
