sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219015	13	1526119	1	000110465913049022	"2013-06-13 16:24:20"	a4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	23171	9.5993	222425	A	2329121	I	"By CHP III, L.P."	0	1	336	14	-5	-5	10	59	29	-7	-15	6	2	8	5	7	47	-1		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc., 215 First Street,"	"Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	11	1526119	1	000110465913048550	"2013-06-12 11:05:19"	a4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	25000	9.2191	230478	A	2305950	I	"By CHP III, L.P."	0	1	319	0	4	19	25	82	52	18	3	5	-1	4	-3	3	41	-6		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc."	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	12	1526119	1	000110465913041779	"2013-05-15 11:02:51"	a4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	25000	9.735	243375	A	2280950	I	"By CHP III, L.P."	0	1	214	0	0	-3	-6	16	51	10	-21	0	-1	-3	10	-5	41	-2		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	11	1526119	1	000110465913037123	"2013-05-03 16:01:57"	a4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	10000	9.6622	96622	A	2255950	I	"By CHP III, L.P."	0	0	139	2	-1	-1	-1	0	57	3	-18	-3	-6	5	3	-4	20	-8		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc."	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	12	1526119	1	000110465913030988	"2013-04-19 17:44:34"	a4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	5631	9.499	53489	A	2245950	I	"By CHP III, L.P."	0	0	94	3	2	2	2	-7	58	24	-10	5	7	-1	4	-5	10	-7		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	11	1526119	1	000110465912085512	"2012-12-20 15:32:28"	a4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	6193	7.87	48739	A	2240319	I	"By CHP III, L.P."	0	0	421	0	3	3	-5	23	11	49	44	12	26	26	11	-12	-19			C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc."	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219015	11	1526119	1	000117911012001708	"2012-02-03 12:40:12"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	3	"Common Stock"	2012-02-01	P	0	250000	10	2500000	A	2234126	I	"By CHP III, L.P."	0	13	2269	0	1	-1	-1	1	-10	-21	-11	-4								C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Clarke John K"	"C/o Verastem, Inc."	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219015	6	1235010	1	000110465905010109	"2005-03-09 14:20:57"	a4.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	35800	8.51817	304950	A	2242586	D	"See Footnote"	1	2	630	0	-2	0	0	-3	34	197	176	-1	10	20	13	8	8			C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Partners"	"221 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	6	1235010	1	000110465905009835	"2005-03-07 18:58:45"	a4.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	36500	8.03014	293100	A	2206786	D	"See Footnote"	1	2	590	-3	0	0	0	-5	34	190	177	6	13	31	17	8	11			C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Partners"	"221 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	5	1235010	1	000110465904018708	"2004-07-01 12:34:15"	a4.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Stock"	2004-06-25	P	0	69000	6.5	448500	A	2170286	I	"See footnote"	0	3	2085	0	-3	-2	-8	-6	-3	-19	115	5								C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Clarke John K"	"C/o Cardinal Health Partners"	"221 Nassau Street"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
