sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1319490	12	1403528	1	000089924315008464	"2015-11-18 21:04:56"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Class A Units"	2015-11-16	M	0	100000	0	0	A	100120	D		0	32766	7488	-1	-2	-2	-3	-5	-9	-9	-14	1	-1	3	3	-7	-4	15	0	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Ford B James"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1319490	12	1403528	1	000120919114070120	"2014-11-19 18:15:30"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Class A Units"	2014-11-18	M	0	20000	0	0	A	120	D		0	-101	14019	-1	0	0	2	10	21	20	14	0	-2	-3	-6	-7	-6	-11	33	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Ford B James"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
18	120	1319490	14	1499832	1	000157104914003987	"2014-08-13 21:55:03"	t1401544_ford-f4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-11	P	0	102000	10.9	1111800	A	12352088	I	"See footnotes"	0	1	7620	0	0	0	4	6	15	13	16	0	0							C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ford B James"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	14	1499832	1	000157104914003627	"2014-08-04 21:56:47"	t1401479_ford-f4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-31	P	0	430949	10.8484	4675107	A	12250088	I	"See footnotes"	0	4	12812	0	0	0	0	4	14	13	17	2								C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ford B James"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	14	1499832	1	000157104914003499	"2014-07-30 21:43:15"	t1401451_ford-f4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-28	P	0	929900	10.7067	9956181	A	11819139	I	"See footnotes"	1	9	19078	1	1	1	1	4	14	14	20	4								C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ford B James"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	14	1499832	1	000157104914003416	"2014-07-29 22:00:07"	t1401432_ford-f4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	132375	10.4608	1384748	A	10889239	I	"See footnotes"	0	1	25081	0	1	1	2	6	17	18	21									C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ford B James"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
24	76	1319490	12	1403528	1	000118143113060266	"2013-11-22 10:33:41"	rrd395990.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Class A Units"	2013-11-20	M	0	20000	0	0	A	120	D		0	-101	10846	0	3	3	5	7	13	-1	-7	-3	-2	-4	-3	1	3	43		U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Ford B James"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
18	120	1319490	13	771950	4	000120919113000905	"2013-01-03 15:29:24"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Ford B James"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	9	913015	1	000120919110024556	"2010-04-30 16:46:50"	c00013_4x0.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1000	0	0	A	1000	I	"By: Regent Holdings LLC"	0	-50	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Ford B James"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
22	71	1319490	8	1326200	31	000120919107057472	"2007-10-09 12:54:14"	doc4.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock"	2007-10-05	S	0	230246	67	15426482	D	2956138	I	"See Footnote"	0	-7	0	0																					"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Ford B James"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
