sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243154	1	1109354	3	000141588923015972	"2023-12-07 16:01:54"	form4-12072023_091248.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	10000	19.07	190700	A	33048	D		0	43	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000141588922012167	"2022-12-07 17:16:19"	form4-12072022_101206.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	10000	16.42	164200	A	21078	D		0	90	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911021009825	"2021-11-03 16:16:00"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	6000	12.77	76620	A	9237	D		0	185	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911020010955	"2020-11-10 11:44:47"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	6000	16.09	96540	A	85407	D		0	8	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911019011740	"2019-11-15 14:12:33"	edgar.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	6000	12.48	74880	A	76935	D		0	8	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911018012666	"2018-11-08 16:00:21"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	6000	4.13	24780	A	66801	D		0	10	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911017015170	"2017-12-11 10:29:22"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	6000	12.09	72540	A	57327	D		0	12	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911013012185	"2013-07-26 09:09:10"	edgar.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	10000	5.06	50600	A	46750	D		0	27	13698	0	0	-1	11	13	14	12	34	-1	4	9	8	-3	6	33	-13	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911013005813	"2013-03-26 15:28:59"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	2500	3.45	8625	A	36750	D		0	7	17225	0	1	1	2	-2	-15	7	23	0	-2	1	13	20	40	24	-2	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243154	1	1109354	3	000117911012004156	"2012-03-05 13:05:01"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	2250	11.11	24998	A	34250	D		0	7	6235	0	-2	-4	-2	0	-10	-24	17	-1	0	8	18	28	12	-18	21	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Linton William A"	Promega	"2800 Woods Hollow Road"	Madison	WI	53711-5399		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
