sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1339498	5	891293	5	000089129323000004	"2023-01-26 17:17:19"	primary_doc.xml	4	2023-01-24	0	1	0	000000000000000000	0	"common stock"	2023-01-24	M	0	85317	0.8411	71760	A	29440	D		0	-153	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339498	5	891293	5	000089129323000004	"2023-01-26 17:17:19"	primary_doc.xml	4	2023-01-24	0	1	0	000000000000000000	1	"common stock"	2023-01-24	S	0	85317	6.00025	511923	D	29440	D		0	-74	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916577	1	891293	5	000089129323000003	"2023-01-26 16:49:57"	primary_doc.xml	4	2023-01-24	0	1	0	000000000000000000	0	"common stock"	2023-01-24	M	0	100000	0.9489	94890	A	3565	D		0	-104	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Fong James K"	"C/O Cti Biopharma Corp"	"3101 Western Avenue, Suite 800"	Seattle	WA	98121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916577	1	891293	5	000089129323000003	"2023-01-26 16:49:57"	primary_doc.xml	4	2023-01-24	0	1	0	000000000000000000	1	"common stock"	2023-01-24	S	0	100000	6	600000	D	3565	D		0	-97	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Fong James K"	"C/O Cti Biopharma Corp"	"3101 Western Avenue, Suite 800"	Seattle	WA	98121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339498	5	891293	5	000089129323000002	"2023-01-03 19:47:50"	primary_doc.xml	4	2022-12-29	0	1	0	000000000000000000	0	"common stock"	2022-12-29	M	0	115583	0.8411	97217	A	29440	D		1	-134	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339498	5	891293	5	000089129323000002	"2023-01-03 19:47:50"	primary_doc.xml	4	2022-12-29	0	1	0	000000000000000000	1	"common stock"	2022-12-29	S	0	115583	6.01016	694672	D	29440	D		1	-80	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276750	6	891293	5	000089129323000001	"2023-01-03 18:36:52"	primary_doc.xml	4	2022-12-29	0	1	0	000000000000000000	0	"common stock"	2022-12-29	M	0	54042	0.9489	51280	A	17127	D		1	-146	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Kirske David"	"C/o Cti Biopharma Corp."	"3101 Western Ave., Suite 800"	Seattle	WA	98121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276750	6	891293	5	000089129323000001	"2023-01-03 18:36:52"	primary_doc.xml	4	2022-12-29	0	1	0	000000000000000000	1	"common stock"	2022-12-29	S	0	54042	6.00577	324564	D	17127	D		1	-76	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Kirske David"	"C/o Cti Biopharma Corp."	"3101 Western Ave., Suite 800"	Seattle	WA	98121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339498	5	891293	5	000089129322000056	"2022-11-14 16:42:55"	primary_doc.xml	4	2022-11-09	0	1	0	000000000000000000	0	"common stock"	2022-11-09	M	0	242300	0.8411	203799	A	27861	D		1	-113	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339498	5	891293	5	000089129322000056	"2022-11-14 16:42:55"	primary_doc.xml	4	2022-11-09	0	1	0	000000000000000000	1	"common stock"	2022-11-09	S	0	242300	6.00396	1454760	D	27861	D		1	-90	0																						"Cti Biopharma Corp"	CTIC	2834	911533912	DE	0004-12-31	28	d	"Craig Adam R"	"3101 Western Avenue"	"Suite 800"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
