sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1285152	2	1090727	716	000122520811009613	"2011-03-14 17:13:21"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-11	M	0	9321	0	0	A	90557	D	"Child III,Spouse"	0	11	32767	-1	-2	-2	-2	0	-6	-11	9	2	3	-3	5	2	11	22	82	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810027109	"2010-12-15 16:08:23"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-14	M	0	11031	60.1112	663086	A	84300	D	"Child III,Spouse"	0	15	32767	0	2	2	1	0	-2	-3	1	-1	1	7	7	8	18	27	49	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810025774	"2010-11-30 16:09:50"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-11-30	S	0	30000	69.351	2080530	D	35	D		0	-100	32767	0	2	2	2	4	4	6	0	3	4	1	1	10	16	25	30	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810024039	"2010-11-02 18:05:23"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-10-29	M	0	1116	69.31	77361	A	83065	M	"Child I,Child III,Spouse"	0	1	32767	1	0	0	2	5	10	12	6	-1	-3	0	1	2	-1	29	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810013302	"2010-05-18 16:09:32"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-14	M	0	6530	0	0	A	116299	D	"Child I,Child III,Spouse"	0	6	32767	0	0	0	-6	-4	0	6	16	-3	2	0	3	15	17	30	-2	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810011174	"2010-04-28 16:56:36"	doc4.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-04-28	S	0	6000	66.82	400920	D	35	D		0	-99	32767	3	2	2	1	-9	-5	3	12	-3	-3	4	6	14	21	34	-3	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810010537	"2010-04-19 16:18:07"	doc4.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-16	M	0	4169	56.9	237216	A	111888	D	"Child I,Child III,Spouse"	0	4	32767	0	0	0	1	-3	-12	3	9	5	7	7	15	11	21	26	0	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810008304	"2010-03-16 16:27:05"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-12	M	0	7358	0	0	A	111398	D	"Child I,Child III,Spouse"	0	7	32767	0	1	1	2	5	-2	10	20	3	6	7	8	10	8	50	-5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520810001429	"2010-01-12 17:54:06"	doc4.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-01-11	S	0	6000	62	372000	D	6035	D		0	-50	32767	-1	-1	-1	0	-8	5	0	19	9	8	8	9	13	29	28	-4	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1285152	2	1090727	716	000122520809021482	"2009-11-03 16:08:36"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-30	M	0	889	57.71	51301	A	106455	M	"Child I,Child III,Spouse"	0	1	32767	0	-1	-1	4	8	9	26	30	-1	-5	-3	-8	1	0	6	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Stoffel Robert E Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
