sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1133256	8	850483	1	000120919111018821	"2011-03-18 10:40:33"	doc4.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	3000	4.492	13476	A	22000	D		0	16	67	0	-2	-1	-2	-9	10	-4		6	-1	-1	-1	-3	-33	-15	20	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Phillips Sterling E Jr"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1133256	8	850483	1	000120919111018628	"2011-03-17 15:23:35"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	19000	4.46504	84836	A	19000	D		1	32767	51	0	6	4	3	-6	16	2		0	-6	-4	-6	-8	-37	-20	11	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Phillips Sterling E Jr"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1489901	1	850483	1	000120919110057563	"2010-12-01 16:10:25"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	2034	4.75344	9669	D	12000	D		0	-14	101	0	0	0	0	-1	-1	1	-11	0	0	4	3	-5	-17	-23	-9	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Gillespie Sandra Beth"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110033736	"2010-06-11 10:09:29"	doc4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	666	5.58	3716	D	57513	D		0	-1	56	0	0	1	-1	-1	-8	-15	-8	0	-1	-9	-13	2	3	2	-26	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110031403	"2010-06-01 19:09:56"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	200	5.915	1183	D	58179	D		0	0	97	-3	2	2	-1	-2	-9	-16	-15	-1	-5	-7	3	4	-4	12	-25	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110030819	"2010-05-27 15:51:55"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	800	5.90375	4723	D	58379	D		1	-1	119	0	0	0	-4	-5	-11	-18	-16	-5	-7	-7	4	3	-3	13	-25	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110030061	"2010-05-24 16:59:03"	doc4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	1600	6.20125	9922	D	59179	D		1	-3	122	-3	-2	-1	-2	-7	-13	-19	-19	0	-8	-5	9	4	-5	22	-21	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110027067	"2010-05-12 10:32:21"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	15000	2.813	42195	A	60779	D		0	33	118	0	5	0	-4	-12	-17	-29	-27	1	0	14	15	12	-4	15	-16	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198427	14	850483	1	000120919110024205	"2010-04-29 15:13:44"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	15000	2.813	42195	A	74998	D		0	25	99	0	5	5	3	-5	-13	-27	-24	4	9	11	10	11	-21	41	-18	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Toups John M"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198424	6	850483	1	000120919109056421	"2009-12-10 16:27:23"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	4000	5.15	20600	A	25665	D		0	18	31	-1	1	1	4	8	10	10	-6	-5	-16	-20	-33	-36	-7	-14	-46	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Hewitt Thomas L"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
