sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1352992	4	920148	2	000112760216046303	"2016-03-15 13:36:44"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	12930	0	0	A	19754	D		0	189	32767	0	-2	-1	-1	3	11	19	24	4	3	5	2	-6	-3	-7	20	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Keller Deborah L"	"210 Carnegie Center"		Princeton	NJ	08541		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214034598	"2014-12-09 16:52:02"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	22000	64.9559	1429030	A	62646	D		0	54	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214034598	"2014-12-09 16:52:02"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	4	"Common Stock"	2014-12-05	S	0	17770	103.131	1832645	D	62646	D		0	-22	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214005596	"2014-02-11 16:22:50"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	11100	39.8	441780	A	47419	D		0	31	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760214005596	"2014-02-11 16:22:50"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	14165	98.14	1390153	D	47419	D		0	-23	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760213025914	"2013-08-23 16:04:40"	form4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	14700	56.4637	830016	A	53029	D		0	38	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	3	1023131	1	000112760213025914	"2013-08-23 16:04:40"	form4.xml	4	2013-08-21	0	1	0	000000000000000000	3	"Common Stock"	2013-08-21	S	0	15900	83.12	1321608	D	53029	D		0	-23	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Keller Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	2	1023131	1	000112760212031691	"2012-11-20 16:04:14"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	2962	54.55	161577	D	45322	D		0	-6	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	2	1023131	1	000112760211011634	"2011-04-01 16:30:12"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	3700	28.7792	106483	A	36854	D	"Held By Trustee"	0	11	31311	5	0	0	4	10	3	-21		-2	-3	-4	-6	5	17	-12	54	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	2	1023131	1	000112760211011634	"2011-04-01 16:30:12"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	2	"Common Stock"	2011-03-31	S	0	11318	54.77	619887	D	36854	D	"Held By Trustee"	0	-23	31311	5	0	0	4	10	3	-21		-2	-3	-4	-6	5	17	-12	54	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corp. EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	1	1023131	1	000135299208000001	"2008-09-02 16:34:51"	doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	3804	43.6857	166180	A	19917	D	"Held by Trustee"	0	24	32767	0	-1	-1	2	-7	-59	-63	-44	1	-1	-3	7	17	13	29	49	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	1	1023131	1	000135299208000001	"2008-09-02 16:34:51"	doc.xml	4	2008-08-28	0	1	0	000000000000000000	2	"Common Stock"	2008-08-28	S	0	3804	95	361380	D	19917	D	"Held by Trustee"	0	-16	32767	0	-1	-1	2	-7	-59	-63	-44	1	-1	-3	7	17	13	29	49	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	1	1023131	1	000135299207000001	"2007-09-11 16:12:20"	doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	3000	22.95	68850	A	14959	D	"Held by Trustee"	0	25	23958	1	1	1	1	5	18	8	28	1	3	6	7	16	25	19	45	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1352992	1	1023131	1	000135299207000001	"2007-09-11 16:12:20"	doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	3000	75.339	226017	D	14959	D	"Held by Trustee"	0	-17	23958	1	1	1	1	5	18	8	28	1	3	6	7	16	25	19	45	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Tanner Deborah L"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
