sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1620753	7	24545	8	000121465921002360	"2021-02-26 08:39:34"	marketforms-51634.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-02-24	M	f	10653	44.24	471289	A	41438	D		0	35	0	0																C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"Po Box 4030"	Nh353	Golden	CO	80401		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	7	24545	8	000121465921002360	"2021-02-26 08:39:34"	marketforms-51634.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-02-24	S	f	10653	46.6174	496615	D	41438	D		0	-20	0	0																C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"Po Box 4030"	Nh353	Golden	CO	80401		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	8	000121465920001579	"2020-02-18 17:00:16"	marketforms-47756.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-02-14	M	f	8991	43.13	387782	A	34154	D		0	36	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	8	000121465920001579	"2020-02-18 17:00:16"	marketforms-47756.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-02-14	S	f	8991	54.9797	494322	D	34154	D		0	-21	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	3	000121465919001415	"2019-02-21 15:30:15"	marketforms-44163.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-02-19	M	f	9497	42.02	399064	A	27241	D		0	54	0	0																C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	3	000121465919001415	"2019-02-21 15:30:15"	marketforms-44163.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-02-19	S	f	9497	60.6874	576348	D	27241	D		0	-26	0	0																C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	5	000121465918001488	"2018-02-22 17:00:12"	marketforms-41067.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Class  B Common Stock"	2018-02-20	M	f	1356	57.76	78323	A	20139	D		0	7	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	5	000121465918001488	"2018-02-22 17:00:12"	marketforms-41067.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Class  B Common Stock"	2018-02-20	S	f	203	80.679	16378	D	20139	D		0	-1	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	5	000121465917001328	"2017-02-23 17:26:59"	marketforms-38007.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Class  B Common Stock"	2017-02-21	M	f	1506	45.79	68960	A	15736	D		0	11	32767	0	1	1	0	-2				0	4	4	4	4	1	19	36	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	5	24545	5	000121465917001328	"2017-02-23 17:26:59"	marketforms-38007.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Class  B Common Stock"	2017-02-21	S	f	433	100.332	43444	D	15736	D		0	-3	32767	0	1	1	0	-2				0	4	4	4	4	1	19	36	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	6	24545	5	000121465915003909	"2015-05-13 17:00:11"	marketforms-31331.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-05-11	M	f	1800	34.57	62226	A	26734	D		0	7	32767	1	1	1	1	-2	-2	19	36	0	0	-2	-1	2	-3	19	55	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1225 17Th Street, Suite 3200"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	6	24545	5	000121465915003909	"2015-05-13 17:00:11"	marketforms-31331.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Class  B Common Stock"	2015-05-11	S	f	1800	75	135000	D	26734	D		0	-6	32767	1	1	1	1	-2	-2	19	36	0	0	-2	-1	2	-3	19	55	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1225 17Th Street, Suite 3200"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1620753	6	24545	5	000121465915002346	"2015-03-16 17:30:18"	marketforms-29929.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Class B Common Stock"	2015-03-12	M	f	4000	37.18	148720	A	25281	D		0	19	32767	0	-2	-2	-1	2	-3	-7	25	2	1	-2	-1	3	6	33	61	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Cox Simon"	"1225 17Th Street, Suite 3200"		Denver	CO	80202		0	1	0	0	"Pres, CEO, Molson Coors Europe"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
