sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1233526	9	1121142	1	000120919123019342	"2023-03-16 16:52:03"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	15060	50.8499	765799	D	21178	D		1	-42	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Zahler Eric J"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1138355	7	1121142	1	000120919123017031	"2023-03-07 21:37:21"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1500	51.28	76920	D	50510	D		0	-3	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1544511	5	1121142	1	000120919123016388	"2023-03-06 17:06:44"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	17500	51.2781	897367	D	541434	D		0	-3	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Jablonsky Daniel L"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1286288	5	1121142	1	000120919123014403	"2023-03-01 20:48:55"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	17837	51.45	917714	D	14273	D		0	-56	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Zervigon Eddy"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233526	9	1121142	1	000120919123014401	"2023-03-01 20:48:06"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	6000	51.4917	308950	D	36238	D		1	-14	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Zahler Eric J"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1913900	1	1121142	1	000120919123014398	"2023-03-01 20:46:14"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3539	51.5125	182303	D	30944	D		0	-10	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Nord Daniel"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, GM, Enterprise"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1913994	1	1121142	1	000120919123014391	"2023-03-01 20:42:56"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	5417	51.51	279030	D	25946	D		0	-17	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Johnson Christopher J."	"1300 W. 120Th Avenue"		Westminster	CO	8023		0	1	0	0	"SVP, GM, Maxar Space"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1291923	11	1121142	1	000120919123014386	"2023-03-01 20:40:01"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	14755	51.445	759071	D	41599	D	"By Spouse"	0	-26	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Cyprus Nick"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1913993	1	1121142	1	000120919123014385	"2023-03-01 20:39:05"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5595	51.4206	287698	D	49628	D		0	-10	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Andora Elizabeth"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1773027	3	1121142	1	000120919123014297	"2023-03-01 18:35:38"	doc4.xml	4	2023-02-26	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	9700	51.43	498871	D	97666	D		0	-9	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Robertson III Jeff"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"SVP, Chief Internal Ops Ofc"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
