sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1484517	3	1074828	3	000116169713000091	"2013-02-06 17:08:12"	form4.xml	4	2013-02-04	1	1	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	300500	0.1113	33446	D	100000	M	"Nextelligent, Inc."	0	-75	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	3	1074828	3	000116169713000073	"2013-01-30 16:16:42"	form4.xml	4	2013-01-25	1	1	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	383284	0.1	38328	D	420500	D	"Nextelligent, Inc."	0	-48	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000979	"2012-12-28 16:21:15"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	40000	0.08795	3518	D	803784	D	"Nextelligent, Inc."	1	-5	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000975	"2012-12-26 16:31:22"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	50000	0.085	4250	D	843784	D	"Nextelligent, Inc."	1	-6	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000963	"2012-12-20 16:11:40"	form4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	40000	0.08755	3502	D	893784	D	"Nextelligent, Inc."	1	-4	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000949	"2012-12-18 16:03:53"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	50000	0.088	4400	D	933784	D	"Nextelligent, Inc."	1	-5	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000915	"2012-12-12 17:22:29"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	20000	0.09	1800	D	983784	D	"Nextelligent, Inc."	0	-2	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169711000610	"2011-06-30 16:48:56"	form4.xml	4	2011-06-28	0	0	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	40410	0.218122	8814	D	903784	I	"Nextelligent, Inc."	1	-4	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169711000606	"2011-06-28 17:10:29"	form4.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	35590	0.224732	7998	D	944194	I	"Nextelligent, Inc."	1	-4	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169711000594	"2011-06-23 21:23:20"	form4.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	9000	0.23	2070	D	979784	I	"Nextelligent, Inc."	1	-1	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
