sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1065144	3	1593538	1	000112760214032015	"2014-11-12 16:46:11"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	31575	20.25	639394	D	125861	I	"By LLC,By IRA"	0	-20	32767	-1	3	3	4	7	11	0	-35	1	3	10	16	19	31			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1065144	3	1032033	1	000112760213007343	"2013-02-21 17:24:51"	form4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	21065	19.12	402763	D	151175	I	"By LLC,By IRA"	0	-12	32767	-1	0	0	1	7	22	33	27	1	3	14	10	15	21	24	33	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	3	1032033	1	000112760213006430	"2013-02-15 17:48:45"	form4a.xml	4/A	2012-06-06	0	0	0	000000000000000000	2	"Common Stock"	2012-06-06	S	0	20000	14.5	290000	D	169170	M	"By LLC,By IRA"	0	-11	32767	0	1	1	0	7	19	32	28	3	10	12	9	14	19	22	33	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	3	1032033	1	000112760212019697	"2012-06-08 16:38:22"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	20000	14.5	290000	D	169170	I	"By LLC,By IRA"	0	-11	32767	2	-2	-2	0	12	10	18	67	4	4	11	-3	-11	10	-8	35	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	3	1032033	1	000112760211014780	"2011-05-03 17:19:18"	form4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	21500	16.5566	355967	D	185705	I	"By LLC,By IRA"	0	-10	32767	0	-2	-2	-1	0	-5	-17	-9	1	15	11	13	16	40	30	217	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	2	1032033	1	000103203308000054	"2008-08-13 07:04:25"	sha347.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	52795	17.5	923913	D	188955	D		0	-22	32767	0	-3	0	-20	-10	-42	-43	-46	-3	-6	-15	-16	-25	-18	-65	-66	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	2	1032033	1	000103203307000043	"2007-08-13 16:22:08"	sha263.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	116640	24.7647	2888558	A	239350	D		0	95	32767	-3	1	1	3	4	-14	-55	-62	-3	-1	-5	-16	-11	14	0	-2	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	2	1032033	1	000103203307000001	"2007-01-05 11:16:49"	sha210.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	84924	17.9226	1522056	A	122710	D		1	225	32767	0	0	0	-1	-14	-16	18	-66	1	-1	1	5	-2	-5	-10	-6	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	2	1032033	1	000103203306000002	"2006-01-05 14:06:04"	sha127.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	31500	55.81	1758015	A	67419			0	88	32767	0	0	0	2	-1	-5	-6	-10														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065144	2	1032033	1	000103203304000097	"2004-11-12 13:50:35"	sha18.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	21000	50.25	1055250	D	35919	D		0	-37	32767	0	0	1	2	5	-3	-5	9	3	13	16	13	34	31	33	52	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shapiro Steven L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
