sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1209929	9	76605	19	000007660524000080	"2024-03-01 20:06:45"	wk-form4_1709341596.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	118	590000	D	279619	D		0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin Street"		Elkhart	IN	46516		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	9	76605	19	000007660524000069	"2024-02-27 19:35:10"	wk-form4_1709080500.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	115.503	1732538	D	284619	D		1	-5	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin Street"		Elkhart	IN	46516		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000203	"2023-12-28 21:21:01"	wk-form4_1703816450.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	36000	41.33	1487880	A	278357	D		0	15	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000199	"2023-12-21 20:49:46"	wk-form4_1703209778.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	20000	97.0005	1940009	D	266076	D		0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000199	"2023-12-21 20:49:46"	wk-form4_1703209778.xml	4	2023-12-19	0	1	0	000000000000000000	2	"Common Stock"	2023-12-19	M	0	42000	41.33	1735860	A	266076	D		0	19	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000196	"2023-12-18 21:36:19"	wk-form4_1702953367.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	10000	94.0019	940019	D	272013	D		1	-4	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000191	"2023-12-14 21:24:30"	wk-form4_1702607060.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	20000	91	1820000	D	282013	D		0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000182	"2023-12-08 18:43:54"	wk-form4_1702079024.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	15000	87.0001	1305002	D	302013	D		0	-5	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660523000161	"2023-11-06 21:41:12"	wk-form4_1699324861.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	24990	80.2	2004198	D	317013	D		0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	8	76605	19	000007660521000192	"2021-11-17 21:14:07"	wf-form4_163720163339417.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	42000	41.33	1735860	A	262066	D		0	19	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin St"		Elkhart	IN	46515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
