sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598873	2	1580905	1	000095017024027330	"2024-03-06 17:18:07"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-04	S	f	5000	243.345	1216724	D	58913	I	"By Trust"	0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919123058555	"2023-12-13 19:08:14"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-12-12	S	0	5729	162.029	928264	D	57648	D	"By Trust"	1	-9	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919123016985	"2023-03-07 20:00:09"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-03	S	0	56326	117.149	6598514	D	70092	M	"By Trust"	1	-45	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919120049645	"2020-09-04 17:00:11"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-02	S	0	26394	92.3141	2436539	D	100618	D	"By Trust"	0	-21	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919119042078	"2019-07-15 16:27:53"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-07-12	S	0	22596	57.56	1300625	D	111648	M	"By Trust"	0	-17	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919119041747	"2019-07-10 18:41:26"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-07-08	S	0	27404	57.5479	1577042	D	134244	M	"By Trust"	0	-17	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919117054079	"2017-09-26 20:32:10"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-22	S	0	11344	60	680640	D	145565	I	Trust	1	-7	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919117053664	"2017-09-21 21:11:07"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-19	S	0	36908	60.0057	2214689	D	156909	I	Trust	1	-19	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919117049547	"2017-08-17 20:52:36"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-08-15	S	0	1661	60	99660	D	193817	I	Trust	0	-1	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919117048196	"2017-08-08 21:06:55"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2017-08-04	S	0	87	60	5220	D	195478	I	Trust	0	0	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
