sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1605305	9	1593222	1	000095017024007813	"2024-01-26 13:44:25"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	142212	0	0	A	564901	D	Spouse	0	34	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919123005657	"2023-01-31 14:03:02"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	61240	0	0	A	493795	D	Spouse	0	14	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919123005090	"2023-01-26 17:20:26"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	72089	0	0	A	463175	D	Spouse	0	18	0																						"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919122029545	"2022-05-17 15:15:58"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	53155	0	0	A	427130	D	Spouse	0	14	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919121032655	"2021-05-14 14:38:54"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	54429	0	0	A	373975	D	Spouse	0	17	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919120029877	"2020-05-15 19:44:53"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	52309	0	0	A	319546	D	Spouse	0	20	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919120019534	"2020-03-17 14:47:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	7.68	38400	A	267237	D	Spouse	0	2	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919119055437	"2019-11-06 12:21:22"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	43983	0	0	A	262237	D	Spouse	0	20	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	8	1593222	1	000120919119018978	"2019-03-12 18:40:39"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	29536	0	0	A	240245	D	Spouse	0	14	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	7	1593222	1	000120919118064299	"2018-12-28 14:38:19"	doc4a.xml	4/A	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	5000	9.83	49150	A	210709	D	Spouse	0	2	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
