sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1862126	1	1578732	2	000095017024059713	"2024-05-14 16:48:38"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	5000	0	0	A	14823	D		0	51	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000095017024059709	"2024-05-14 16:46:34"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1000	0	0	A	7050	D	"By Trust"	0	17	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000095017024059707	"2024-05-14 16:45:51"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	5000	0	0	A	9543	D		0	110	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000095017024033049	"2024-03-18 19:43:04"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	9716	32.8301	318977	D	12376	D		0	-44	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000095017024031515	"2024-03-14 16:20:39"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	4184	33.52	140248	D	6407	I	"By Trust"	0	-40	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919124004806	"2024-03-12 21:32:10"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	953	0	0	A	8236	I	"By Trust"	0	13	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919124004805	"2024-03-12 21:30:54"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	22518	0	0	A	22092	D		0	-5286	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919124004804	"2024-03-12 21:30:11"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-10	M	0	92000	0	0	A	240839	D		0	62	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919124004803	"2024-03-12 21:27:40"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	21442	0	0	A	7078	D		0	-149	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919124004803	"2024-03-12 21:27:40"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	10	"Common Stock"	2024-03-12	S	0	9500	33.3161	316503	D	7078	D		0	-57	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
