sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1776283	1	1578732	2	000095017024066189	"2024-05-29 20:38:51"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1000	32.6766	32677	D	6050	I	"By Trust"	0	-14	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000095017024062992	"2024-05-21 16:41:53"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1835	35.2892	64756	D	13373	D		0	-12	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000095017024062990	"2024-05-21 16:41:16"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1848	35.3	65234	D	7695	D		0	-19	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000095017024033049	"2024-03-18 19:43:04"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	9716	32.8301	318977	D	12376	D		0	-44	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000095017024031515	"2024-03-14 16:20:39"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	4184	33.52	140248	D	6407	I	"By Trust"	0	-40	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919124004803	"2024-03-12 21:27:40"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	10	"Common Stock"	2024-03-12	S	0	9500	33.3161	316503	D	7078	D		0	-57	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919123054901	"2023-11-09 20:05:18"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	8445	31.5937	266809	D	3563	D		0	-70	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919123049317	"2023-09-13 17:40:55"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	8201	32.0864	263141	D	5012	I	"By Trust"	0	-62	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588453	1	1578732	2	000120919123047459	"2023-08-25 21:19:49"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	12000	31.89	382680	D	16767	I	"By Trust"	0	-42	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Watters Don C."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000120919123019360	"2023-03-16 17:07:11"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	4974	30.9596	153993	D	5932	D		0	-46	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123002477	"2023-01-06 19:18:00"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	563	35.25	19846	D	156570	D		0	0	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123000363	"2023-01-03 17:49:12"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	9437	35.0551	330815	D	157133	D		1	-6	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122061450	"2022-12-15 16:41:34"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1500	36.15	54225	D	7415	D		0	-17	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122056724	"2022-11-14 17:40:08"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1257	36.7521	46197	D	8915	D		0	-12	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122046417	"2022-08-17 17:46:05"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2155	40.45	87170	D	10172	D		0	-17	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
