sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1256239	18	766792	1	000110465924043084	"2024-04-03 16:01:27"	tm2410979-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	217554	4.98341	1084162	A	1248082	I	"See Explanation Note"	1	21	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923122939	"2023-12-01 20:26:53"	tm2332041d1_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	96210	4.66028	448366	A	1023283	I	"See Explanation Note"	1	10	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923119438	"2023-11-17 13:59:03"	tm2331069-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	147837	5.55194	820782	A	918624	I	"See Explanation Note"	1	19	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923094501	"2023-08-23 16:00:47"	tm2324622-1_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	44910	6.52128	292871	A	798885	I	"See Explanation Note"	1	6	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923002733	"2023-01-10 16:17:13"	tm232933-1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	35810	5.83428	208926	A	765567	I	"See Explanation Note"	1	5	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922125175	"2022-12-07 16:00:53"	tm2232220-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	21757	5.58218	121452	A	747610	I	"See Explanation Note"	1	3	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922112900	"2022-10-31 14:48:04"	tm2229311-1_4seq1.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	30472	5.88833	179429	A	721786	I	"See Explanation Note"	1	4	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922103440	"2022-09-27 18:38:43"	tm2226694-2_4seq1.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	14000	4.6	64400	A	699838	I	"See Explanation Note"	0	2	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1317096	7	766792	1	000131709621000001	"2021-08-27 12:34:45"	primary_doc.xml	4	2021-08-26	1	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	3157	3.96	12502	A	11912	D		0	36	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Aragon Steven"	"355 South Technology Drive"		"Central Islip"	NY	11722		0	0	0	1		"Former COO"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	28	766792	1	000111657921000001	"2021-06-16 10:23:22"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	10	"Common Stock"	2021-06-15	P	0	5620	4.269	23992	D	751548	D		0	1	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	14	766792	1	000107981018000016	"2018-11-29 16:28:49"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	5000	4.5735	22868	A	829768	D		0	1	0																	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	14	766792	1	000107981018000013	"2018-09-11 16:20:38"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	5000	6.25	31250	A	824768	D		1	1	0																	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471175	1	766792	1	000147117511000001	"2011-08-19 10:57:18"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	12	12000	A	6021	D		0	20	1483	0	13	8	42	27	40	11	-15	-11	-14	-27	-10	2	-1	243	258	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Strobl Karlheinz"	"C/o Cvd Equipment Corporatio"	"1860 Smithtown Ave."	Ronkonkoma	NY	11779		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1302622	1	766792	1	000130262208000003	"2008-12-08 09:37:19"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1000	2.7	2700	A	161500	D		0	1	41	0	0	7	-2	13	-17	4	38	4	25	26	0	-31	-12	-24	-57	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Temple Alan H Jr"	"10 Harrison Circle"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1302622	1	766792	1	000130262208000002	"2008-09-08 11:08:33"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	500	4.2	2100	A	160500	D		0	0	29	0	0	0	1	-23	-31	-44	-22	-1	2	-12	11	31	29	-26	49	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Temple Alan H Jr"	"10 Harrison Circle"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1302622	1	766792	1	000130262208000001	"2008-08-25 10:42:37"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	500	4.11	2055	A	160000	D		0	0	26	0	0	0	4	-5	-36	-36	-20	-9	-8	2	24	38	22	-25	64	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Temple Alan H Jr"	"10 Harrison Circle"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1302622	1	766792	1	000130262207000006	"2007-12-17 10:13:27"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1500	3.77	5655	A	159500	D		0	1	32	0	0	-2	5	-2	-15	-16	-25	3	-11	-11	-21	-28	-35	-31	31						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Temple Alan H Jr"	"10 Harrison Circle"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1302622	1	766792	1	000130262207000001	"2007-12-11 13:06:31"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	1500	3.74	5610	A	158000	D		0	1	34	0	-2	13	1	-11	-12	-11	-17	-12	-11	-14	-21	-30	-38	-48	29						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Temple Alan H Jr"	"10 Harrison Circle"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
