sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1256239	18	766792	1	000110465924043084	"2024-04-03 16:01:27"	tm2410979-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	217554	4.98341	1084162	A	1248082	I	"See Explanation Note"	1	21	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923122939	"2023-12-01 20:26:53"	tm2332041d1_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	96210	4.66028	448366	A	1023283	I	"See Explanation Note"	1	10	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923119438	"2023-11-17 13:59:03"	tm2331069-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	147837	5.55194	820782	A	918624	I	"See Explanation Note"	1	19	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923094501	"2023-08-23 16:00:47"	tm2324622-1_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	44910	6.52128	292871	A	798885	I	"See Explanation Note"	1	6	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465923002733	"2023-01-10 16:17:13"	tm232933-1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	35810	5.83428	208926	A	765567	I	"See Explanation Note"	1	5	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922125175	"2022-12-07 16:00:53"	tm2232220-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	21757	5.58218	121452	A	747610	I	"See Explanation Note"	1	3	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922112900	"2022-10-31 14:48:04"	tm2229311-1_4seq1.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	30472	5.88833	179429	A	721786	I	"See Explanation Note"	1	4	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465922103440	"2022-09-27 18:38:43"	tm2226694-2_4seq1.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	14000	4.6	64400	A	699838	I	"See Explanation Note"	0	2	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	30	766792	1	000111657921000018	"2021-09-28 14:11:10"	primary_doc.xml	4/A	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	69731	4.59738	320580	D	622941	D		1	-10	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	0	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000017	"2021-09-22 16:19:36"	primary_doc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	1200	4.5	5400	D	681817	D		0	0	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000016	"2021-09-17 16:40:27"	primary_doc.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	25800	4.50911	116335	D	683017	D		1	-4	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000015	"2021-09-15 16:45:43"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	20204	4.53	91524	D	708817	D		0	-3	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000014	"2021-09-13 16:24:21"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	403	4.76	1918	D	729021	D		0	0	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000013	"2021-09-09 16:35:02"	primary_doc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	400	4.7575	1903	D	729424	D		1	0	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000012	"2021-09-07 16:41:03"	primary_doc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	7407	4.77487	35367	D	729824	D		1	-1	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000011	"2021-09-02 16:32:57"	primary_doc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8817	4.75365	41913	D	737231	D		1	-1	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000010	"2021-08-31 17:30:59"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	800	4.75	3800	D	746048	D		0	0	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000009	"2021-08-27 17:25:38"	primary_doc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	4700	4.77	22419	D	746848	D		0	-1	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1317096	7	766792	1	000131709621000001	"2021-08-27 12:34:45"	primary_doc.xml	4	2021-08-26	1	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	3157	3.96	12502	A	11912	D		0	36	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Aragon Steven"	"355 South Technology Drive"		"Central Islip"	NY	11722		0	0	0	1		"Former COO"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000008	"2021-08-24 17:45:37"	primary_doc.xml	4/A	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	5620	4.269	23992	D	751548	D		0	-1	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116579	29	766792	1	000111657921000007	"2021-08-24 10:06:52"	primary_doc.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	7873	5.26051	41416	D	692672	D		1	-1	0	0																					"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Rosenbaum Leonard A"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	1	1		affiliate	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
