sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1647494	3	202058	7	000120919119040132	"2019-07-02 15:02:51"	doc4.xml	4	2019-06-29	1	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-06-29	M	0	13489	0	0	A	19300	D		0	232	0	0																C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Gattle William H"	"C/o L3Harris Technologies, Inc."	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919119028971	"2019-05-10 16:44:31"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-02-05	S	0	77	157.4	12079	D	6984	D		0	-1	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919119027708	"2019-05-06 16:25:21"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-05-02	M	0	5490	50.4417	276925	A	6956	D		0	374	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919119027708	"2019-05-06 16:25:21"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-05-02	S	0	5131	178.71	916961	D	6956	D		0	-42	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919118048622	"2018-08-28 14:17:54"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-08-24	M	0	3155	0	0	A	6563	D		0	93	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919117050564	"2017-08-29 16:15:37"	doc4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-08-25	M	0	1650	0	0	A	4565	D		0	57	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919116140396	"2016-09-07 16:26:42"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2016-09-06	M	0	1366	37.69	51485	A	3485	D		0	64	32767	0	-1	-1	-4	-2	14	19		1	3	4	9	15	21	30	39	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919116140396	"2016-09-07 16:26:42"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2016-09-06	S	0	1366	93.75	128063	D	3485	D		0	-28	32767	0	-1	-1	-4	-2	14	19		1	3	4	9	15	21	30	39	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919116139079	"2016-08-30 12:51:07"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2016-08-26	M	0	2200	0	0	A	3485	D		0	171	32767	0	0	0	1	0	14	21		2	2	3	9	18	18	23	37	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647494	2	202058	1	000120919115068813	"2015-09-01 16:36:57"	doc4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2015-08-28	M	0	1300	0	0	A	1601	D		0	432	32767	-3	1	1	3	-1	12	9	27	1	-4	-7	-5	-3	0	10	43	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Gattle William H"	"Harris Corporation"	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Pres, Space, Intel Sys"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
