sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1655148	2	1641614	2	000106299324008402	"2024-04-15 13:51:04"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	244314	18.026	4404004	D	6314511	I	"See footnote"	0	-4	0	0																					"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922021069	"2022-11-30 19:45:01"	doc1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	37	24.7	914	D	83189	D		0	0	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922020935	"2022-11-28 19:02:10"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	392	24.7	9682	D	83226	D		0	0	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654526	1	1641614	2	000156761922019395	"2022-11-09 17:27:41"	doc1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	21571	26.8823	579878	D	83618	D		1	-21	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1654467	1	1641614	1	000110465915071452	"2015-10-19 20:38:17"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	11238	9.5	106761	D	194000	D		0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dinker William"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1654521	1	1641614	1	000110465915071451	"2015-10-19 20:36:32"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	19941	9.5	189440	D	344247	D		0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Dreiling Jerry"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1654527	1	1641614	1	000110465915071448	"2015-10-19 20:35:02"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	14790	9.5	140505	D	255326	D		0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Cahn Nicholas"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Managing Dir.-CPI Europe"		0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1654526	1	1641614	1	000110465915071447	"2015-10-19 20:33:47"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	22758	9.5	216201	D	392888	D		0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Pearce Robert"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1655005	2	1641614	1	000110465915071444	"2015-10-19 20:29:17"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	87991	9.5	835915	D	1519143	D		0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Montross Steve"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1655148	1	1641614	1	000110465915071443	"2015-10-19 20:27:17"	a4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	1899605	9.5	18046248	D	32794131	I	"See footnote"	0	-5	20281	-4	-5	-4	-12	-10	-25	-27	-54	1								C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Tricor Pacific Capital Partners (Fund Iv), Ulc"	"C/o Tricor Pacific Capital"	"One Westminster Place, Suite 100"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
