sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1977773	1	1641614	2	000106299324010721	"2024-05-17 19:31:40"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3467	0	0	A	2462	D		0	-345	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Hochstadt Jeffrey A."	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1920923	774	1641614	2	000106299324010720	"2024-05-17 19:31:07"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3698	0	0	A	4643	D		0	391	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Carmignani Donna Abbey"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655148	2	1641614	2	000106299324008402	"2024-04-15 13:51:04"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	244314	18.026	4404004	D	6314511	I	"See footnote"	0	-4	0	0																					"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1799465	3	1641614	2	000106299324007859	"2024-04-02 20:36:54"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	235	0	0	A	5970	D		0	4	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Williams Sarah Elizabeth"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CTO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1957887	3	1641614	2	000106299324007858	"2024-04-02 20:36:30"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	412	0	0	A	9137	D	"By Spouse"	0	5	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"O'Leary Margaret Elizabeth"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, Prepaid, Chf Dev, Dig Off"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903398	1	1641614	2	000106299324007857	"2024-04-02 20:36:08"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	219	0	0	A	1498	D		0	17	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Vollmer Sonya"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1920923	716	1641614	2	000106299324007856	"2024-04-02 20:35:14"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1591	0	0	A	2017	D		0	373	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Abbey Donna Renee"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744970	8	1641614	2	000106299324007854	"2024-04-02 20:34:13"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	629	0	0	A	13045	D		0	5	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Lowe John Daniel"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605873	5	1641614	2	000106299324007851	"2024-04-02 20:31:44"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	627	0	0	A	7570	D		0	9	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Sheinbaum Marc"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654770	1	1641614	2	000106299324007850	"2024-04-02 20:31:19"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	627	0	0	A	35691	D		0	2	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Peters Nicholas A"	"C/o Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735761	5	1641614	2	000106299324007849	"2024-04-02 20:30:46"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	627	0	0	A	24488	D		0	3	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Soranno Keating Valerie"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360631	19	1641614	2	000106299324007848	"2024-04-02 20:28:40"	form4.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	627	0	0	A	5691	D		0	12	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Furey Thomas M"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Rd"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903398	1	1641614	2	000090514824000411	"2024-02-02 18:33:55"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	352	0	0	A	1344	D		0	35	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Vollmer Sonya"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744970	6	1641614	2	000090514823001113	"2023-10-10 19:24:11"	form4.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	74	0	0	A	12729	D		0	1	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Lowe John Daniel"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"EVP End-to-End Solutions"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1957887	2	1641614	2	000090514823000996	"2023-09-22 20:11:22"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	694	0	0	A	8869	D	"By Spouse"	0	8	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"O'Leary Margaret Elizabeth"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		0	1	0	0	"SVP, Prepaid Solutions"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
