sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208630	8	1102541	2	000118143114002951	"2014-01-17 17:07:30"	rrd400066.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	213039	0	0	A	674514	D		0	46	6518	-2	-2	-2	-3	-10	-26	-24	-6	-1	-11	-1	-5	0	-24	-20	-21	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143113045715	"2013-08-20 16:05:31"	rrd388796.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	1000	4.989	4989	A	637764	D		0	0	6733	-1	-2	-2	2	4	5	-7	-11	-2	-6	-19	-23	-14	-17	-23	-28	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143113045502	"2013-08-19 16:07:26"	rrd388669.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1000	5.016	5016	A	636764	D		0	0	6804	1	-1	-1	-2	5	4	-11	-11	-2	-10	-20	-24	-15	-27	-24	-29	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143113045415	"2013-08-19 09:25:58"	rrd388650.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	5000	5	25000	A	635764	D		0	1	6804	0	1	0	-1	5	4	-11	-10	-2	-10	-20	-24	-15	-27	-24	-29	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143113008322	"2013-02-11 17:15:47"	rrd369527.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	42857	0	0	A	630764	D		0	7	3865	-2	1	1	0	-19	-15	-21	-36	2	6	10	10	10	6	-8	-11	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143112043713	"2012-08-06 15:16:40"	rrd352510.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	10000	6.32	63200	A	622983	D		0	2	5189	0	3	7	7	7	2	10	-10	-7	-6	-11	-13	-23	-18	-16	-23	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	7	1102541	1	000118143112007460	"2012-02-09 18:12:11"	rrd333467.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	42858	0	0	A	612983	D		0	8	5674	2	-1	-1	1	-7	6	-14	-11	0	10	15	24	15	8	-3	7	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"1375 Peachtree Street"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	5	1102541	1	000118143111057322	"2011-11-22 15:40:23"	rrd326402.xml	4	2011-11-20	0	1	0	000000000000000000	0	"Common Stock"	2011-11-20	M	0	99288	0	0	A	588987	D		0	20	8098	0	-3	-6	-6	-2	17	30	2	-4	-5	-4	-1	-9	-15	-25	-15	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"175 Sullys Trail"	"Suite 300"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	5	1102541	1	000118143111038368	"2011-06-28 12:38:01"	rrd315799.xml	4	2011-06-25	0	1	0	000000000000000000	0	"Common Stock"	2011-06-25	M	0	25000	0	0	A	579220	D		0	5	12825	0	-1	0	2	-2	-8	-15	-3	0	3	2	-1	-1	-11	-2	12	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"175 Sullys Trail"	"Suite 300"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208630	5	1102541	1	000118143111032365	"2011-05-24 16:36:33"	rrd313181.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	42552	0	0	A	562332	D		0	8	14205	1	-1	-1	2	1	-9	-13	10	-2	-6	-6	-5	-7	-13	-5	16	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Huff Rolla P"	"175 Sullys Trail"	"Suite 300"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
