sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1116595	7	766792	1	000111659521000001	"2021-05-25 16:18:07"	primary_doc.xml	4	2021-05-21	1	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	2825	4.30832	12171	D	70172	D		1	-4	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/O Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		0	0	0	1		"No longer a Director/Officer"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	6	766792	1	000107981017000009	"2017-12-05 17:46:06"	primary_doc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	5000	11.9	59500	D	75133	D	"By spouse"	0	-6	0																	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	6	766792	1	000107981015000009	"2015-10-21 16:17:17"	primary_doc.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	5000	12.5	62500	D	72336	D	"By Spouse"	0	-6	160	-1	0	0	-1	-8	-35	-38	-29	2	6	13	9	19	0	10	21	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	6	766792	1	000107981014000001	"2014-02-06 16:47:25"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	14000	3.65	51100	A	77336	D	"By Spouse"	0	22	833	0	9	9	11	-2	-18	-13	-6	12	16	5	9	37	40	27	3	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	6	766792	1	000107981013000008	"2013-10-15 16:39:28"	primary_doc.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Common Stock"	2013-10-11	M	0	10000	3.65	36500	A	63336	D		0	19	749	1	-2	-2	1	2	36	27	-2	7	5	-7	-10	3	-7	7	-34	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"355 South Technology Drive"	"Central Islip"	NY	11722		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	4	766792	1	000107981012000012	"2012-08-13 16:55:13"	primary_doc.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stcok"	2012-08-09	M	0	9000	4.1	36900	A	53336	D	"By Spouse"	0	20	498	-3	-1	-1	0	-1	-11	18	24	2	-6	-14	-19	-28	-30	-22	204	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"1860 Smithtown Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	4	766792	1	000107981012000011	"2012-06-26 17:00:23"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	3389	12.52	42430	D	44336	D	"By Spouse"	0	-7	407	1	3	3	4	-8	-23	-27	-35	-4	4	-4	-12	-3	4	-8	276	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"1860 Smithtown Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	4	766792	1	000107981012000009	"2012-06-20 16:57:00"	primary_doc.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	2000	13.1425	26285	D	47725	D		1	-4	445	-1	-5	-5	-3	-7	-25	-26	-34	10	7	10	-9	12	-3	1	296	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"1860 Smithtown Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	4	766792	1	000111657911000004	"2011-09-09 17:06:33"	primary_doc.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	1000	18	18000	D	42110	D	"By Spouse"	0	-2	3989	-7	-5	-5	-6	-19	-9	-28	-38	-2	-3	54	14	60	81	322	439	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"1860 Smithtown Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1116595	4	766792	1	000111659511000009	"2011-09-07 18:23:39"	primary_doc.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	13800	18.9304	261240	D	51625	D	"By Spouse"	1	-21	3644	-2	1	1	-7	-22	-16	-36	-41	1	10	40	16	60	72	359	465	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Teitelbaum Martin J"	"C/o Cvd Equipment Corporation"	"1860 Smithtown Ave"	Ronkonkoma	NY	11779		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
