sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1610732	3	1681689	1	000112760218006441	"2018-02-15 17:24:29"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	7114	0	0	A	5496	D		0	-440	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Greene John"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696784	1	1681689	1	000112760218006428	"2018-02-15 17:11:22"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	1390	0	0	A	3064	D		0	83	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Duvall Diantha"	"225 2Nd Avenue"		Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610381	5	1681689	1	000112760218006425	"2018-02-15 17:09:20"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	7114	0	0	A	5303	D		0	-393	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Vivaldi Coelho Rogerio"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		0	1	0	0	"EVP, Chief Global Therapeutics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692359	1	1681689	1	000112760218006421	"2018-02-15 17:06:53"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	3744	0	0	A	25295	D		0	17	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Brudnick Richard"	"C/o Bioverativ Inc."	"225 Second Ave."	Waltham	MA	02451		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1498428	6	1681689	1	000112760218006418	"2018-02-15 17:04:51"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	24339	0	0	A	204861	D		0	13	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Cox John"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692362	1	1681689	1	000112760218006416	"2018-02-15 17:02:36"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	3744	0	0	A	21640	D		0	21	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Celona Lucia"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		0	1	0	0	"EVP, HR, Corp Commun. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692506	1	1681689	1	000112760218006414	"2018-02-15 16:59:38"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	3744	0	0	A	33339	D		0	13	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Difabio Andrea"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1498428	6	1681689	1	000112760218005561	"2018-02-13 17:01:50"	form4.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Common Stock"	2018-02-11	M	0	18381	9.53	175171	A	191341	D		0	11	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Cox John"	"Bioverativ Inc."	"225 2Nd Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372455	13	1681689	1	000112760217025422	"2017-08-10 16:50:42"	form4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	1000	59.1899	59190	A	6693	D		0	18	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Posner Brian S"	"C/o Bioverativ Inc."	"225 Second Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199584	11	1681689	1	000112760217025251	"2017-08-08 16:53:22"	form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	2000	59.7	119400	A	5056	D		0	65	0																	C		0	0000		"Bioverativ Inc."	BIVV	2834	813461310	DE	0004-12-31	28	d	"Paglia Louis J"	"C/o Bioverativ Inc."	"225 Second Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
