sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1415929	9	1362468	1	000123512623000012	"2023-02-07 17:17:55"	primary_doc.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	7304	96.709	706363	D	30745	D		0	-19	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	9	1362468	1	000123512622000033	"2022-08-05 16:34:56"	primary_doc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	914	114.771	104901	D	38680	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512622000013	"2022-02-09 17:22:38"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	11000	171.098	1882075	D	21718	D		0	-34	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512622000007	"2022-02-02 18:05:08"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	576	174.292	100392	D	32718	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512622000002	"2022-01-03 12:03:13"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	4729	191.098	903704	D	33294	D		0	-12	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512621000027	"2021-08-20 16:33:56"	primary_doc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	1946	187.213	364316	D	38023	D		0	-5	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512621000015	"2021-02-26 16:12:43"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3000	257.033	771099	D	28984	D		0	-9	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	8	1362468	1	000123512621000008	"2021-02-09 17:14:29"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	14624	216.521	3166402	D	31984	D		1	-31	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	7	1362468	1	000123512618000024	"2018-05-15 17:25:00"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	4542	159.67	725220	D	14736	D		0	-24	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415929	7	1362468	1	000123512617000035	"2017-10-31 14:26:31"	primary_doc.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	2597	108.59	282008	A	15330	D		0	20	0	0																C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Sheldon Scott"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
