sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1675948	3	1759509	1	000120919123057560	"2023-12-05 20:08:57"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	22354	12.6972	283834	D	1906812	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Brewer Erin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	129	1675948	2	927653	1	000144405418000022	"2018-05-31 18:48:23"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	868	142	123256	D	202	D	"By 401(k) Retirement Savings Plan"	0	-81	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	2	927653	1	000144405418000016	"2018-05-29 18:28:42"	edgar.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	1327	0	0	A	1070	D	"By 401(k) Retirement Savings Plan"	0	-516	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	2	927653	1	000144405418000015	"2018-05-25 14:43:12"	edgar.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	97	0	0	A	202	D	"By 401(k) Retirement Savings Plan"	0	92	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144387318000011	"2018-03-02 14:15:31"	edgar.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1413	149.378	211071	D	138	D	"By Profit-Sharing Investment Plan"	0	-91	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144387317000006	"2017-09-08 17:25:43"	edgar.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	900	155.654	140089	D	1550	D	"By Profit-Sharing Investment Plan"	0	-37	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144405417000016	"2017-06-01 17:59:27"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	809	160.66	129974	D	2450	D	"By Trust - Erin M. Lampert 2012 Trust,By"	0	-25	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144405417000015	"2017-05-31 18:37:22"	edgar.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	1944	0	0	A	3259	D	"By Trust - Erin M. Lampert 2012 Trust,By"	0	148	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144405417000015	"2017-05-31 18:37:22"	edgar.xml	4	2017-05-27	0	1	0	000000000000000000	2	"Common Stock"	2017-05-30	S	0	404	160.53	64854	D	3259	D	"By Trust - Erin M. Lampert 2012 Trust,By"	0	-11	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1675948	1	927653	1	000144405417000002	"2017-05-25 17:46:03"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	96	0	0	A	2450	D	"By Trust- Erin M. Lampert 2012 Trust,By "	0	4	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Lampert Erin M"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
