sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	1	1083839	949	000122520824004967	"2024-04-05 15:08:21"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	P	0	1000	11.19	11190	A	1000	D		0	32767	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379422	5	1083839	949	000122520823010330	"2023-11-20 14:18:36"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	15750	10.73	168998	A	15750	D		0	32767	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Robert Young L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	949	000122520823009004	"2023-09-21 13:11:30"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	1310	10.44	13676	A	5206	D	"By Trust"	0	34	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714150	2	1083839	949	000122520823004639	"2023-04-05 13:46:12"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	100	11.43	1143	A	424	D		0	31	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Siffermann William A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714150	2	1083839	949	000122520818007761	"2018-04-16 17:26:31"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	200	13.085	2617	A	324	D		0	161	0																	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Siffermann William A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	16	1083839	1971	000122520818001483	"2018-01-25 12:11:27"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	P	0	2000	13.699	27398	A	3500	D		0	133	0	0																C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1743	000122520817013646	"2017-08-10 14:57:07"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	872	14.31	12478	A	8340	D	"By Trust"	0	12	0	0																C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1652	000122520817011430	"2017-06-16 18:36:08"	doc4a.xml	4/A	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	1772	14.09	24967	A	6393	D		0	38	0																	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1655	000122520817008316	"2017-04-25 11:59:50"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	1800	13.85	24930	A	5696	D	"By Trust"	0	46	4481	0	-1	0	0					0	0	1	5	0	0	-3	9	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1083839	1654	000122520817004153	"2017-02-22 16:59:01"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	1500	13.75	20625	A	1500	D		0	32767	5999	1	0	0	1	-2				0	-1	-1	-1	3	-11	0	9	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
