sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1643192	6	1374328	3	000141588924000038	"2024-01-02 16:31:58"	form4-01022024_090148.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	8600	0.7	6020	A	2566129	D	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	0	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1951343	1	1374328	3	000141588923016730	"2023-12-19 16:18:40"	form4-12192023_091230.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000	24.5	98000	D	10544	D		0	-28	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Ryan Patrick John Phillip"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1942421	1	1374328	3	000141588923008298	"2023-05-18 18:11:46"	form4-05182023_100540.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	17	17000	A	3484	D		0	40	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"York Jakob"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	5	000141588921006305	"2021-12-30 14:25:41"	form4-12302021_111233.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	52000	0.7	36400	A	2444049	D	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	2	0	0																					"Fitlife Brands, Inc."	FTLFD	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1549494	4	1374328	3	000141588921002035	"2021-04-20 16:30:43"	form4-04202021_040412.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	9023	28.5	257156	D	7736	D		0	-54	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Ordal Todd"	"5214 S. 136Th Street"		Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1215963	17	1374328	3	000141588920002484	"2020-10-20 16:11:55"	form4-10202020_011044.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	0	14431	13.5	194819	D	0	D		0	-100	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Jaffe Lewis"	"5214 S. 136Th Street"		Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588920002482	"2020-10-20 16:09:52"	form4-10202020_011042.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	14431	13.5	194819	A	558580	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	3	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919001004	"2019-09-10 19:07:36"	form4-09102019_040923.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	1000	8.73	8730	A	430927	I	"By SEP IRA,By Sudbury Holdings, LLC,By I"	0	0	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000912	"2019-08-08 18:25:49"	form4-08082019_030836.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	40508	9.75	394953	A	429927	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	10	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000827	"2019-07-10 18:48:22"	form4-07102019_030709.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	P	0	52000	8.5	442000	A	389419	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	15	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
