sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1942421	1	1374328	3	000141588923008298	"2023-05-18 18:11:46"	form4-05182023_100540.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	17	17000	A	3484	D		0	40	0																						"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"York Jakob"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588920002482	"2020-10-20 16:09:52"	form4-10202020_011042.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	14431	13.5	194819	A	558580	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	3	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919001004	"2019-09-10 19:07:36"	form4-09102019_040923.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	1000	8.73	8730	A	430927	I	"By SEP IRA,By Sudbury Holdings, LLC,By I"	0	0	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000912	"2019-08-08 18:25:49"	form4-08082019_030836.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	40508	9.75	394953	A	429927	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	10	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000827	"2019-07-10 18:48:22"	form4-07102019_030709.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	P	0	52000	8.5	442000	A	389419	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	15	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000230	"2019-02-25 21:45:13"	form4-02252019_090201.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	P	0	12000	0.5	6000	A	3374178	D	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	0	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000119	"2019-02-01 21:45:15"	form4-02012019_090202.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	P	0	224455	0.5	112228	A	3362178	I	"By Sudbury Holdings, LLC,By SEP IRA,By I"	0	7	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588919000022	"2019-01-07 21:45:15"	form4-01072019_090101.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	1110999	0.491734	546317	A	3137723	I	"By Sudbury Holdings, LLC,By SEP IRA,IRA"	1	55	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588918001858	"2018-12-31 21:45:16"	form4-12312018_091202.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	49400	0.350749	17327	A	2026724	I	"By SEP IRA,IRA,By Sudbury Holdings, LLC"	1	2	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1643192	6	1374328	3	000141588918001816	"2018-12-20 21:45:21"	form4-12202018_091202.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	27169	0.400976	10894	A	1977324	I	"By SEP IRA,By Sudbury Holdings, LLC"	0	1	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Dayton Judd"	"C/o Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
