sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1768384	1	91440	5	000112760224005778	"2024-02-20 16:44:28"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6032	0	0	A	17068	D		0	55	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760224004588	"2024-02-12 18:30:27"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1508	0	0	A	13863	D		0	12	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223020627	"2023-07-12 17:30:15"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	4680	289.289	1353873	D	12998	D		0	-26	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223020627	"2023-07-12 17:30:15"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	4402	144.69	636925	A	12998	D		0	51	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223020226	"2023-07-05 17:28:55"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	4598	289.067	1329129	D	13276	D		0	-26	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223020226	"2023-07-05 17:28:55"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2598	144.69	375905	A	13276	D		0	24	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223004980	"2023-02-13 18:12:38"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	2530	0	0	A	15245	D		0	20	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223003441	"2023-02-03 17:44:14"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	7000	259.073	1813513	D	13905	D		1	-33	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760223003441	"2023-02-03 17:44:14"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	7000	109.43	766010	A	13905	D		1	101	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1768384	1	91440	5	000112760222021239	"2022-08-17 17:50:04"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	6500	79.04	513760	A	13900	D		0	88	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Chambers Timothy L"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Tools"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
