sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1542431	3	1078099	7	000107809920000004	"2020-02-21 17:03:26"	wf-form4_158232258929136.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	45061	7	315427	D	239578	D		0	-16	0																	C		0	0000		"Meet Group, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774916036500	"2016-08-04 19:54:26"	rdgdoc.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	186654	2.59133	483683	A	76333	D		1	-169	16066	-1	2	2	10	-19	-33	-34		14	12	21	54	106	144	329	223	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774916036500	"2016-08-04 19:54:26"	rdgdoc.xml	4	2016-08-02	0	1	0	000000000000000000	2	"Common Stock"	2016-08-02	S	0	265401	7.13212	1892872	D	76333	D		1	-78	16066	-1	2	2	10	-19	-33	-34		14	12	21	54	106	144	329	223	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774916032261	"2016-05-18 18:12:08"	rdgdoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	9360	3.4143	31958	D	155080	D		0	-6	2522	-1	0	0	1	44	52	42		-2	3	-2	15	8	22	104	77	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774916031554	"2016-05-11 16:01:30"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3867	3.2439	12544	D	164440	D		0	-2	2813	-1	-3	-3	-5	19	120	38		11	4	8	26	30	35	110	58	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774916029704	"2016-04-20 16:16:01"	rdgdoc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	6207	3.2949	20451	D	138307	D		0	-4	1667	2	-2	-2	-1	0	105	69		5	15	15	6	3	41	83	10	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774915010737	"2015-05-20 19:32:20"	rdgdoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	8638	1.63683	14139	D	144514	D		1	-6	409	0	-1	-1	-7	-16	-1	64	101	-4	-3	-7	-10	-4	-10	-17	-6	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774915009850	"2015-05-12 19:16:56"	rdgdoc.xml	4/A	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	3389	1.7129	5805	D	153152	D		0	-2	385	-1	0	0	-2	-15	2	56	111	3	-5	-5	-10	-2	-10	-25	-7	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774915009842	"2015-05-12 18:21:39"	rdgdoc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	3389	1.1729	3975	D	153152	D		0	-2	385	-1	0	0	-2	-15	2	56	111	3	-5	-5	-10	-2	-10	-25	-7	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1542431	3	1078099	3	000143774914009592	"2014-05-20 18:00:46"	rdgdoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	9459	1.78612	16895	D	70541	D		0	-12	1574	-1	-3	-3	3	21	19	-7	-16	-11	-18	-28	-35	-23	10	14	-46	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Beckley Frederic"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
