sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1553469	3	1600033	2323	000156761922006486	"2022-03-07 19:00:04"	doc1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-03	S	0	16532	25.47	421070	D	185982	D		0	-8	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921016727	"2021-09-03 16:12:21"	doc1.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-09-01	M	0	32408	1.84	59631	A	202514	D		0	19	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921016727	"2021-09-03 16:12:21"	doc1.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-09-01	S	0	32408	31.0064	1004855	D	202514	D		0	-14	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921016553	"2021-09-01 16:20:50"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-30	M	0	243	1.84	447	A	202514	D		0	0	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921016553	"2021-09-01 16:20:50"	doc1.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-08-30	S	0	243	31	7533	D	202514	D		0	0	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921014760	"2021-08-09 16:49:13"	doc1.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-05	M	0	19789	1.84	36412	A	202514	D		0	11	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921014760	"2021-08-09 16:49:13"	doc1.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-08-05	S	0	19789	31.059	614627	D	202514	D		0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921011614	"2021-06-03 16:54:12"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-02	S	0	7761	27.119	210471	D	202514	D		0	-4	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921005537	"2021-03-03 16:44:25"	doc1.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	S	0	12587	26.3126	331197	D	162555	D		0	-7	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1553469	3	1600033	2323	000156761921004240	"2021-02-17 16:08:13"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-16	S	0	4469	23.72	106005	D	175142	D		0	-2	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Baruch Richard F Jr"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
