sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1245443	6	1016470	3	000117911011015482	"2011-11-21 16:50:12"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	20000	5.6886	113772	A	20000	D		0	32767	699	-2	0	0	3	6	20			1	1	-18	-15	-23	-31	-35	-19	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Yau Sam"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245444	2	1016470	3	000117911011015475	"2011-11-21 15:25:51"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	2000	5.5673	11135	A	5000	D		0	67	699	0	-2	-2	1	4	19			1	1	-18	-15	-23	-31	-35	-19	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Hickman Winston E"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1186091	4	1016470	3	000117911011015412	"2011-11-18 15:05:33"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	10000	5.56284	55628	A	400	D		0	-104	663	0	6	4	2	7	28			-5	-9	-26	-18	-26	-36	-39	-25	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"McBride Walter"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1245444	2	1016470	3	000117911011015366	"2011-11-17 19:09:41"	edgar.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	3000	5.6636	16991	A	3000	D		0	32767	660	-3	6	6	2	10	24			-5	-8	-24	-19	-25	-35	-36	-23	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Hickman Winston E"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1265680	1	1016470	3	000117911010010824	"2010-06-22 12:27:43"	edgar.xml	4/A	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	4416	3.85	17002	A	6416	D		0	221	401	0	0	0	7	4	12	3	-3	0	0	-3	-6	-5	28	43	30	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Dukes David R"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1265680	1	1016470	1	000117911008020518	"2008-12-05 17:24:40"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	4416	3.85	17002	A	6616	D		0	201	456	-6	-2	-2	12	29	26	83	93	1	-2	-23	-16	-35	-45	-37	-65	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Dukes David R"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1055200	2	1016470	1	000117911008019308	"2008-11-12 12:08:04"	edgar.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	5000	5.31	26550	A	5000	D		0	32767	400	0	-9	-5	-10	-22	1	13	39	-1	3	11	-2	-1	-8	-10	-41	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Miltner Carol"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1265680	1	1016470	1	000117911008006403	"2008-03-20 17:34:47"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	2000	4.9632	9926	A	2000	D		0	32767	254	4	1	1	8	17	38	15	0	7	18	6	-11	-17	-37	-62	-19	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Dukes David R"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349768	1	1016470	1	000117911007010015	"2007-05-14 19:33:17"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	7	"Common Stock"	2007-05-14	P	0	770	13.3227	10258	D	20430	D	"By Mother-in-Law"	0	4	2898	-2	2	2	3	-18	-39	-53	-54	3	13	1	-5	24	87	112	250	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Yang Sarah"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Software Eng."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911005022174	"2005-12-01 17:29:30"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	P	0	11577	4.14	47929	A	24249	D		0	91	146	-4	5	5	8	18	8	5	77	-1	-2	-7	-6	-2	4	-11	-44	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1090094	2	1016470	1	000117911004010911	"2004-05-19 16:09:09"	edgar.xml	4	2004-05-18	0	0	0	000000000000000000	1	"Common Stock"	2004-05-18	P	0	5000	4.2812	21406	A	700	D		0	-116	607	7	-3	-3	13	-5	15	39	-8	0	-7	-22	-30	-58	-48	50	53	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Maynard Philip"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
