sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1887159	1	723603	3	000176581423000066	"2023-12-29 16:15:52"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2050	5.69	11665	A	69572	D	"Roth IRA,SEP-IRA"	0	3	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1886608	1	723603	3	000176581423000065	"2023-12-28 15:24:44"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	1785	5.63	10050	A	23117	D		0	8	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Gatling Kimberly Bullock"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000053	"2023-09-21 14:10:31"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1500	5.7524	8629	A	67522	D	"Roth IRA,SEP-IRA"	0	2	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1960181	2	723603	3	000176581423000052	"2023-09-15 13:20:37"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2924	5.8499	17105	A	47557	D		0	7	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bruno Thomas"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Mattress Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000051	"2023-09-13 11:42:21"	primary_doc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	2000	5.4768	10954	A	66022	D	"Roth IRA,SEP-IRA"	0	3	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1960181	2	723603	3	000176581423000050	"2023-09-12 09:06:33"	primary_doc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	15111	5.6932	86030	A	44633	D		0	51	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bruno Thomas"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Mattress Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1960181	2	723603	3	000176581423000049	"2023-09-11 09:49:59"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	6965	5.5583	38714	A	29522	D		0	31	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bruno Thomas"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Mattress Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1960181	2	723603	3	000176581423000048	"2023-09-07 11:02:25"	primary_doc.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	12557	0	0	A	22557	D		0	126	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bruno Thomas"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Mattress Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	3	723603	3	000176581423000042	"2023-08-09 16:06:06"	primary_doc.xml	4/A	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	17357	0	0	A	46409	D	"401(k) Plan"	0	60	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1876526	1	723603	3	000176581423000041	"2023-08-08 18:30:08"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	2682	0	0	A	4967	D		0	117	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Huffman Teresa Atkins"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1765814	2	723603	3	000176581423000040	"2023-08-08 18:14:32"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	2112	0	0	A	15171	D	"401(k) Plan"	0	16	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Durbin Ashley Carter"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	16	723603	3	000176581423000039	"2023-08-08 18:01:17"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	6812	0	0	A	113750	D	"401(k) Plan"	0	6	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
