acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:22:16"	2024-05-17	form4.xml	106299324010718	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	0	1	P	A	4	77.9699	1925	150092	5420	55	D	0	1190100	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:27:24"	2024-04-30	edgar.xml	106299324009436	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	11	11	153	P	A	4	91.9098	4510	414513	187549	2	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-03-07 10:17:27"	2023-11-15	primary_doc.xml	116172823000036	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	3	2	8	P	A	4	73.7535	2495	184015	12829	24	D	0	1859913	"Lorenz James Jerome"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Energy Operations"		0	0	0	0	0	0	1														
"2024-02-28 17:35:23"	2024-02-28	doc4.xml	177269524000012	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	2	1	4	P	A	4	7.4217	163450	1213070	561035	41	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:24:32"	2024-02-20	wk-form4_1708550634.xml	7308824000020	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	P	A	4	48.8000	1000	48800	15093	7	D	0	1182496	"Yazdi Mahvash"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 21:17:11"	2024-02-20	wk-form4_1708476301.xml	35254124000023	0	0	0	352541	"Alliant Energy Corp"	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	LNT	1	2	2	2	P	A	4	48.4650	1600	77544	47000	4	D	0	1936520	"Sundararajan Raja"	"C/O Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-14 16:06:38"	2023-11-30	wk-form4_1684879098.xml	183991923000008	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	3	1	6	P	A	4	5.5941	42944	240231	79517	117	I	0	1839919	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:05:38"	2023-08-23	form4.xml	112760223023230	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	P	A	4	26.4400	40000	1057600	131242	44	D	0	1311411	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-25 11:52:39"	2023-08-24	primary_doc.xml	10491823000080	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	2	1	2	P	A	4	34.6098	4357	150795	135314	3	D	0	1943677	"Kinney Scott J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-25 17:27:24"	2023-05-24	wf-form4_168505002603046.xml	88461423000054	0	0	0	884614	"Ugi Corp /pa/"	4932	PA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	UGI	1	1	1	1	P	A	4	27.9801	3565	99749	41125	9	D	0	1660266	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
