sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1195233	12	1047862	1	000106299324011049	"2024-05-23 16:22:50"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	1500	97.12	145680	D	38496	D		0	-4	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000006	"2024-05-22 16:48:58"	wk-form4_1716410921.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	P	0	11192	5.0568	56596	A	34823	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	0	47	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1930672	2	1842279	2	000193067224000004	"2024-05-22 16:46:45"	wk-form4_1716410795.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-21	S	0	9621	4.89	47047	D	0	D		0	-100	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290324000101	"2024-05-22 16:06:10"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	17563	55.769	979471	D	388	D	401(k)	0	-98	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1893522	2	1606268	2	000121465924009698	"2024-05-21 16:29:32"	marketforms-65991.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	5260	0	0	A	5447	D		0	2813	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Konikowski Paul"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489396	11	1606268	2	000121465924009697	"2024-05-21 16:29:04"	marketforms-65990.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	2936	0	0	A	16629	D		0	21	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1893326	2	1606268	2	000121465924009696	"2024-05-21 16:28:46"	marketforms-65992.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	6529	0	0	A	8751	D		0	294	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Barajas Mike"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582143	9	1606268	2	000121465924009695	"2024-05-21 16:28:30"	marketforms-65989.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	2936	0	0	A	7120	D		0	70	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Bush Amanda"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1582187	11	1606268	2	000121465924009694	"2024-05-21 16:28:09"	marketforms-65993.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	f	68772	0	0	A	790124	D		0	10	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Maxwell W Keith III"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1598243	3	1002910	1	000100291024000094	"2024-05-21 16:26:03"	wk-form4_1716323146.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-17	S	0	10000	74.5	745000	D	60395	D	"By 401(K)"	0	-14	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1640852	4	1002910	1	000100291024000092	"2024-05-20 16:17:26"	wk-form4_1716236215.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-16	S	0	4000	75.53	302120	D	45552	D	"By 401(K)"	0	-8	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1839919	2	1842279	2	000183991924000004	"2024-05-20 16:09:17"	wk-form4_1716235740.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	8808	4.91406	43283	A	31232	I	"Scott V. Dols Irrevocable Trust Dtd 11/1"	1	39	0																						"Opal Fuels Inc."	OPAL	4932	0	E9	0004-12-31	49	e	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	15	1032208	2	000106299324010718	"2024-05-17 19:22:16"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1925	77.97	150092	A	5420	D		0	55	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
