acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 17:13:51"	2024-06-03	doc4.xml	122520824006591	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	3	S	D	4	70.3026	4121	289717	152347	3	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 16:16:34"	2024-05-30	form4.xml	112760224017278	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	27.9631	3742	104638	19978	23	D	0	1933743	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"CHRO, SVP Administration"		0	0	0	0	0	0	1														
"2024-06-03 10:16:51"	2024-05-31	primary_doc.xml	10491824000067	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	36.9800	2500	92450	32506	8	D	0	1466555	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1														
"2024-05-31 14:11:11"	2024-05-30	ownership.xml	95017024067169	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	1	P	A	4	77.5345	58	4497	9834	1	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:57"	2024-05-30	primary_doc.xml	10491824000066	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	36.2100	1700	61557	11874	17	D	0	1798656	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 16:22:50"	2024-05-22	form4.xml	106299324011049	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	0	1	S	D	4	97.1200	1500	145680	38496	4	D	0	1195233	"Killian John F"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:48:58"	2024-05-20	wk-form4_1712057525.xml	183991924000006	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	3	P	A	4	2.5370	39369	99879	34823	-866	I	0	1839919	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:46:45"	2024-05-21	wk-form4_1712056916.xml	193067224000004	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	2	S	D	4	3.1114	15121	47047	9621	-275	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:06:10"	2024-05-20	form4.xml	7290324000101	0	0	0	72903	"Xcel Energy Inc"	4931	MN	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	XEL	1	1	1	1	S	D	4	55.7690	17563	979471	388	-102	D	0	1570155	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:29:32"	2024-05-18	marketforms-65991.xml	121465924009698	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	1	1	1	M	A	4	0.0000	5260	0	5447	2813	D	0	1893522	"Konikowski Paul"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 16:29:04"	2024-05-18	marketforms-65990.xml	121465924009697	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	1	0	1	M	A	4	0.0000	2936	0	16629	21	D	0	1489396	"Hartwick Kenneth Michael"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:28:46"	2024-05-18	marketforms-65992.xml	121465924009696	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	1	1	1	M	A	4	0.0000	6529	0	8751	294	D	0	1893326	"Barajas Mike"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:28:30"	2024-05-18	marketforms-65989.xml	121465924009695	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	1	0	1	M	A	4	0.0000	2936	0	7120	70	D	0	1582143	"Bush Amanda"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:28:09"	2024-05-18	marketforms-65993.xml	121465924009694	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	1	1	1	M	A	4	0.0000	68772	0	790124	10	D	0	1582187	"Maxwell W Keith III"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:26:03"	2024-05-17	wk-form4_1716323146.xml	100291024000094	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	1	S	D	4	74.5000	10000	745000	60395	20	D	0	1598243	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0														
"2024-05-20 16:17:26"	2024-05-16	wk-form4_1716236215.xml	100291024000092	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	1	S	D	4	75.5300	4000	302120	45552	10	D	0	1640852	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0														
