acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:27:24"	2024-04-30	edgar.xml	106299324009436	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	17	P	A	4	91.5922	689	63107	14184	5	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-05-06 16:26:56"	2024-04-30	edgar.xml	106299324009435	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	17	P	A	4	91.9179	207	19027	6599	3	D	0	1795103	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0														
"2024-05-06 16:26:33"	2024-04-30	edgar.xml	106299324009434	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	23	P	A	4	93.9709	103	9679	1294	9	D	0	1837203	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:25:58"	2024-04-30	edgar.xml	106299324009433	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	17	P	A	4	91.4349	1159	105973	45076	3	D	0	1286156	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:25:28"	2023-12-29	form4.xml	106299324009432	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	1	P	A	4	90.6992	246	22312	246		D	0	1943006	"Hensley Jennifer"	"4 Irving Place, Room 16-205"		"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-06 16:24:51"	2024-04-30	edgar.xml	106299324009431	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	18	P	A	4	92.1771	542	49960	19248	3	D	0	1796197	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-06 16:24:15"	2024-04-30	edgar.xml	106299324009430	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	19	P	A	4	91.9483	889	81742	86441	1	D	0	1592315	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO,"		1	1	1	0	0	0	0														
"2024-04-04 16:45:04"	2024-03-29	edgar.xml	106299324008066	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	16	P	A	4	91.2517	151	13779	363	71	D	0	1935890	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1														
"2024-03-07 10:17:27"	2023-11-15	primary_doc.xml	116172823000036	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	6	P	A	4	73.9536	2218	164029	9725	30	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:35:23"	2024-02-28	doc4.xml	177269524000012	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	2	P	A	4	7.3786	162450	1198654	236139	220	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:24:32"	2024-02-20	wk-form4_1708550634.xml	7308824000020	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	P	A	4	48.8000	1000	48800	15093	7	D	0	1182496	"Yazdi Mahvash"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 21:17:11"	2024-02-20	wk-form4_1708481806.xml	35254124000023	0	0	0	352541	"Alliant Energy Corp"	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	LNT	1	1	1	1	P	A	4	48.5600	1100	53416	36444	3	D	0	1541185	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 19:45:13"	2024-02-20	wk-form4_1708476301.xml	35254124000015	0	0	0	352541	"Alliant Energy Corp"	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	LNT	1	1	1	1	P	A	4	48.2560	500	24128	10556	5	D	0	1936520	"Sundararajan Raja"	"C/O Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-08 16:50:26"	2023-12-29	form4.xml	106299324000632	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	9	P	A	4	91.1239	226	20594	631	56	D	0	1971538	"Ho Christina"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1														
