acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:48:58"	2024-03-31	wk-form4_1712057485.xml	193308824000002	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	12	6	15	M	A	4	0.4311	340842	146926	482731	240	D	0	1478560	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:10"	2024-05-20	form4.xml	7290324000101	0	0	0	72903	"Xcel Energy Inc"	4931	MN	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	XEL	1	1	1	1	S	D	4	55.7690	17563	979471	388	-102	D	0	1570155	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:29:32"	2024-05-18	marketforms-65993.xml	121465924009698	1	0	0	1606268	"Via Renewables, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	VIA	1	5	3	5	M	A	4	0.0000	86433	0	828071	12	D	0	1582187	"Maxwell W Keith III"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:26:03"	2024-05-17	wk-form4_1710448389.xml	100291024000094	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	4	1	5	S	D	4	73.0236	25230	1842386	417622	6	D	0	1305084	"Schukar Shawn E"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0														
"2024-05-17 19:22:16"	2024-05-17	form4.xml	106299324010718	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	6	5	6	P	A	4	70.8801	137665	9757704	115387	-618	D	0	1554221	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
"2024-05-17 18:42:05"	2024-03-11	wk-form4_1715985333.xml	177269524000044	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	14	8	23	S	D	4	4.6758	379934	1776494	2823210	16	D	0	1250209	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:02:49"	2024-05-15	wk-form4_1715632111.xml	132616024000150	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	4	3	4	S	D	4	103.0384	27895	2874255	693642	4	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1714583302.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	3	2	4	S	D	4	50.5820	4289	216946	75248	6	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-05-06 16:27:24"	2024-04-30	form4.xml	106299324009436	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	8	8	22	P	A	4	90.3401	882	79680	173451	1	D	0	1935890	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1														
"2024-05-02 17:13:39"	2024-05-01	doc4.xml	122520824005497	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	3	3	8	S	D	4	64.1359	17656	1132384	225128	9	D	0	1959646	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1														
"2024-05-02 16:46:19"	2024-02-23	wk-form4_1708959570.xml	171065124000002	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	2	2	2	S	D	4	58.9904	5500	324447	166653	3	D	0	1710651	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:53:40"	2024-04-01	primarydocument.xml	156218024003264	1	0	0	711404	"Cooper Companies, Inc."	4931	CO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	COO	1	1	0	1	M	A	4	0.0000	2892	0	9636	43	D	0	1083781	"Madden Teresa S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:22:42"	2024-03-15	form4.xml	112760224010616	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	3	3	3	S	D	4	26.7457	49581	1326078	250572	25	D	0	1933743	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-08 13:51:21"	2024-03-07	primarydocument.xml	156218024002456	1	0	0	1108426	"Pnm Resources Inc"	4931	CO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PNM	1	1	1	2	M	A	4	0.0000	61473	0	707077	10	D	0	1083786	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 10:17:27"	2024-03-06	ownership.xml	95017024027636	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	1	P	A	4	82.1092	458	37606	9725	5	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:38:10"	2024-03-02	form4.xml	112760224008704	1	0	0	1711269	"Evergy, Inc."	4931		7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	EVRG	1	8	8	8	M	A	4	0.0000	48336	0	359298	16	D	0	1529284	"Andrews Kirkland B"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
"2024-03-04 20:01:27"	2024-02-29	wk-form4_1709600476.xml	10781524000105	1	0	1	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	2	2	4	M	A	4	63.7249	95340	6075532	343775	38	D	0	1646760	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 20:01:27"	2024-02-29	wk-form4_1709600476.xml	10781524000105	1	0	1	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	2	2	4	S	D	4	63.7249	95340	6075532	343775	38	D	0	1646760	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
