sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1609644	2	1510580	16215	000120919116109315	"2016-03-17 21:15:02"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	8500	1.35	11475	A	10211	D		0	497	32767	1	-1	-1	-5	13	18	23	90	-13	-18	-2	-4	-31	-31	-31		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16215	000120919116109315	"2016-03-17 21:15:02"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	8500	45.2695	384791	D	10211	D		0	-45	32767	1	-1	-1	-5	13	18	23	90	-13	-18	-2	-4	-31	-31	-31		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16206	000120919116100468	"2016-02-19 16:13:06"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	9567	1.35	12915	A	8741	D		0	-1158	32767	3	-3	-3	-6	-8	-6	26	14	9	17	4	-18	-41	-20	-26		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16206	000120919116100468	"2016-02-19 16:13:06"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	9567	45.0798	431279	D	8741	D		0	-52	32767	3	-3	-3	-6	-8	-6	26	14	9	17	4	-18	-41	-20	-26		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16207	000120919116092246	"2016-01-19 20:23:46"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	9567	1.35	12915	A	8741	D		1	-1158	32767	-1	2	2	-9	-12	-13	-12	-14	2	-3	-11	-24	-14	-24	-23		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16207	000120919116092246	"2016-01-19 20:23:46"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	1	"Common Stock"	2016-01-15	S	0	9567	55.4856	530831	D	8741	D		1	-52	32767	-1	2	2	-9	-12	-13	-12	-14	2	-3	-11	-24	-14	-24	-23		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16174	000120919115085940	"2015-12-17 19:32:17"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	9567	1.35	12915	A	2941	D		0	-144	32767	-4	-1	-1	-1	-14	-29	-21	-22	2	-7	-24	-9	4	9	27		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16174	000120919115085940	"2015-12-17 19:32:17"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	9567	63.7602	609994	D	2941	D		0	-76	32767	-4	-1	-1	-1	-14	-29	-21	-22	2	-7	-24	-9	4	9	27		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16199	000120919115081111	"2015-11-18 19:29:27"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	9567	1.35	12915	A	2941	D		0	-144	32767	9	-3	-3	-2	-29	-48	-52	-46	0	8	12	24	43	54	98		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609644	2	1510580	16199	000120919115081111	"2015-11-18 19:29:27"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	9567	78.1339	747507	D	2941	D		0	-76	32767	9	-3	-3	-2	-29	-48	-52	-46	0	8	12	24	43	54	98		C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Sproule Rizwana F"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
