sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409120	1	1408534	4	000143774923009846	"2023-04-10 16:31:33"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	3664	21.8754	80151	A	2195853	I	"By Smith & Hood Investments, LLC,By Hood"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1409120	1	1624322	1	000143774923009695	"2023-04-06 17:17:52"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-06	P	0	3664	21.8754	80151	A	2195853	I	"By Smith & Hood Investments, LLC,By Hood"	1	0	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761922017884	"2022-09-28 11:09:29"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. Depositary Shares"	2022-09-02	P	0	9195	24.8734	228711	A	2201403	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761922016909	"2022-09-01 16:31:39"	doc1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-08-30	P	0	10000	22.6865	226865	A	2191790	I	"By Smith & Hood Investments, LLC,Held in"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921012758	"2021-06-30 13:52:57"	doc1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-06-14	P	0	9485	19.1779	181903	A	1939508	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921012306	"2021-06-17 14:27:29"	doc1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-05-27	P	0	9502	19.35	183864	A	1930023	I	"Held in brokerage account (D A Davidson)"	1	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921011477	"2021-06-02 10:38:39"	doc1.xml	4	2021-05-26	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-05-26	P	0	3661	19.35	70840	A	1920541	I	"Held in brokerage account (D A Davidson)"	0	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921011322	"2021-05-27 20:07:34"	doc1.xml	4	2021-05-25	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-05-25	P	0	4290	19.35	83012	A	1916860	I	"Held in brokerage account (D A Davidson)"	0	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761921005533	"2021-03-03 16:35:44"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2021-02-25	P	0	3240	16.679	54040	A	1912570	I	"By affiliate, Hood Investments, LLC,By S"	1	0	0																	C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409120	1	1408534	4	000156761920012384	"2020-06-18 17:26:38"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2020-06-16	P	0	37000	12	444000	A	1704421	M	"By Smith & Hood Investments, LLC,By Smit"	0	2	0																	C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
