sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1792619	2	1210677	2	000112760224019378	"2024-06-28 16:34:14"	form4.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	0	2100	15.48	32508	D	42927	D		0	-5	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Clark James Lindsey"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865850	2	1210677	2	000112760224019144	"2024-06-24 16:05:57"	form4.xml	4	2024-06-23	0	1	0	000000000000000000	0	"Common Stock"	2024-06-23	M	0	5000	0	0	A	690080	D		0	1	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792619	2	1210677	2	000112760224018359	"2024-06-11 16:11:39"	form4.xml	4	2024-06-07	0	0	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	5603	16.25	91049	D	45027	D		0	-11	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Clark James Lindsey"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865850	2	1210677	2	000112760224015454	"2024-05-15 16:28:00"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10000	16.0872	160872	D	686298	D		1	-1	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1927987	1	1210677	2	000112760224015260	"2024-05-14 16:13:59"	form4.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	24905	0	0	A	42727	D		0	140	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Smith Joelle M"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398537	3	1210677	2	000112760224015256	"2024-05-14 16:08:47"	form4.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	975	0	0	A	5390	D		0	22	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jardine Bret T"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914948	1	1210677	2	000112760224007822	"2024-03-01 16:05:46"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2509	0	0	A	14558	D		0	21	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Marks Steven Irwin"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865850	2	1210677	2	000112760224005085	"2024-02-14 18:08:05"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	20000	16.9451	338902	D	696298	D		0	-3	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1927987	1	1210677	2	000112760223024302	"2023-09-18 16:10:00"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	10000	14.3909	143909	D	24669	D		0	-29	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Smith Joelle M"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418226	8	1210677	2	000089924323019185	"2023-09-15 19:59:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	169510	14.2897	2422247	D	89673776	I	"Held through Silver Lake Group, L.L.C.,H"	0	0	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398537	3	1210677	2	000112760223022938	"2023-08-18 14:13:56"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	12000	6.61	79320	A	4537	D		0	-161	0	0																					"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jardine Bret T"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398537	3	1210677	2	000112760223022938	"2023-08-18 14:13:56"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	12000	15.2	182400	D	4537	D		0	-73	0	0																					"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jardine Bret T"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865850	2	1210677	2	000112760223019450	"2023-06-27 17:00:51"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	5082	0	0	A	716298	D		0	1	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
