sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1924910	2	1618732	13611	000095017024043734	"2024-04-11 16:37:01"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	f	53029	64.7715	3434765	D	144635	D		0	-27	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	2	1618732	13611	000095017024033767	"2024-03-19 18:33:52"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	26026	0	0	A	197664	D		0	15	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	2	1618732	13611	000095017023071228	"2023-12-18 19:27:49"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	f	26024	0	0	A	182516	D		0	17	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	2	1618732	13611	000095017023049052	"2023-09-20 20:13:28"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	f	38170	33.88	1293200	D	169398	D		0	-18	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	2	1618732	13611	000095017023048861	"2023-09-19 18:59:35"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	f	25010	0	0	A	207568	D		0	14	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919123019710	"2023-03-17 16:48:58"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	25010	0	0	A	123308	D		0	25	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122062268	"2022-12-20 20:46:00"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	13130	30.5111	400611	D	107116	D		0	-11	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122061871	"2022-12-19 16:11:15"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	25009	0	0	A	120246	D		0	26	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122050608	"2022-09-19 18:09:50"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	18761	0	0	A	95237	D		0	25	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122050608	"2022-09-19 18:09:50"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-09-16	S	0	11148	22.93	255624	D	95237	D		0	-10	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122038120	"2022-06-17 18:47:31"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	14000	0	0	A	78977	D		0	22	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	1	1618732	13611	000120919122038120	"2022-06-17 18:47:31"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-06-16	S	0	5083	13.97	71010	D	78977	D		0	-6	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"1740 Technology Drive, Suite 150"		"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
