sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1505570	2	4977	1	000000497723000190	"2023-11-09 09:28:35"	wk-form4_1699540107.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	7795	30.3197	236342	A	126234	D	"401(K) Plan"	0	7	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497723000190	"2023-11-09 09:28:35"	wk-form4_1699540107.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	6000	81.013	486078	D	126234	D	"401(K) Plan"	0	-5	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497723000131	"2023-06-09 17:16:28"	wf-form4_168634537508286.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	1659	30.3325	50322	A	124431	D	"401(K) Plan"	0	1	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497723000124	"2023-05-12 09:23:14"	wf-form4_168389778152158.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	10195	31.1125	317192	A	122763	D	"401(K) Plan"	0	9	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497723000124	"2023-05-12 09:23:14"	wf-form4_168389778152158.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	8230	67.57	556101	D	122763	D	"401(K) Plan"	0	-6	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497722000162	"2022-12-27 17:28:12"	wf-form4_167218007565533.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	3204	31.205	99981	A	111550	D	"401(K) Plan"	0	3	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497722000060	"2022-03-11 17:00:16"	wf-form4_164703598221346.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	13110	24.75	324473	A	107184	D	"401(K) Plan"	0	14	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497722000060	"2022-03-11 17:00:16"	wf-form4_164703598221346.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	9070	60.692	550476	D	107184	D	"401(K) Plan"	0	-8	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497721000149	"2021-11-24 17:00:16"	wf-form4_163779119328046.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	6840	24.28	166075	A	93924	D	"401(K) Plan"	0	8	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1505570	2	4977	1	000000497721000149	"2021-11-24 17:00:16"	wf-form4_163779119328046.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	6840	56.6419	387431	D	93924	D	"401(K) Plan"	0	-7	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
