sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1220429	4	928421	1	000122042908000003	"2008-02-07 15:48:58"	edgardoc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	475	5.4782	2602	D	9989	D		0	-5	3937	0	-2	9	16	7	-6	-18	-85	-13	-22	-20	-41	-37	-45	-41	-51	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Lanza Stephen"	"1576 Carnelian Lane"		Livermore	CA	94550		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220429	4	928421	1	000122042908000002	"2008-02-06 20:02:46"	edgardoc.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	S	0	243	5.6751	1379	D	10464	D		0	-2	4097	-3	-2	-2	12	6	-2	-18	-82	-3	-17	-15	-38	-35	-43	-37	-51	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Lanza Stephen"	"1576 Carnelian Lane"		Livermore	CA	94550		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220429	4	928421	1	000122042907000005	"2007-08-17 17:32:06"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	2	"Common Stock"	2007-08-03	S	0	279	9.6	2678	D	11321	D		0	-2	8275	1	-3	-3	-3	-6	-19	-44	-52	7	7	5	2	10	15	36	30	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Lanza Stephen"	"1576 Carnelian Lane"		Livermore	CA	94550		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1220429	3	1030485	1	000122042904000010	"2004-03-04 11:57:18"	edgardoc.xml	4	2004-03-04	1	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	4521	4.6393	20974	D	0	D		0	-100	0	0																C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042904000008	"2004-03-03 11:04:02"	edgardoc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	17979	4.50812	81052	D	4521	D		0	-80	0	0																C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042904000006	"2004-03-02 11:23:52"	edgardoc.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	5000	4.4108	22054	D	22500	D		0	-18	0	0																C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042904000004	"2004-02-26 18:12:08"	edgardoc.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	5000	4.37	21850	D	22500	D		0	-18	0																	C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042904000002	"2004-02-23 12:40:44"	edgardoc.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	30000	4.4	132000	D	27500	D		0	-52	0	0																C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042903000015	"2003-12-18 12:45:58"	edgardoc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	3838	2.96089	11364	D	27500	D		0	-12	0	0																C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042903000011	"2003-12-01 19:20:49"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	5000	3.2641	16321	D	27549	D		0	-15	0																	C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220429	3	1030485	1	000122042903000009	"2003-11-18 18:46:07"	edgardoc.xml	4	2003-11-18	0	1	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	69500	3.2572	226375	D	27549	D		0	-72	0																	C		0	0000		"Neomagic Corp"	NMGC	3674	770344424	DE	0004-01-26	36	d	"Lanza Stephen"	"3250 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP Operations, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
