sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1106487	4	1464343	3	000143774924011807	"2024-04-11 17:15:40"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	263432	28.21	7431417	A	4261504	I	"By LLC,By Family Trust"	0	7	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1918871	1	1464343	3	000143774923007396	"2023-03-21 16:30:49"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	410	23.72	9725	A	20398	D	"By IRA,By Children"	0	2	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"James Dennis H Jr"	"C/O Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1106486	4	1464343	3	000143774922028822	"2022-12-09 17:15:37"	rdgdoc.xml	4	2022-12-07	0	0	0	000000000000000000	1	"Common Stock"	2022-12-07	P	0	325000	27.15	8823750	A	4361504	I	"By LLC,By Trust"	0	8	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hanna David G"	"C/O Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1918871	1	1464343	3	000143774922012644	"2022-05-16 16:32:54"	rdgdoc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	33.99	67980	A	17528	D	"By Children"	0	13	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"James Dennis H Jr"	"C/O Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000143774919010582	"2019-05-21 16:15:31"	rdgdoc.xml	4	2019-05-17	0	0	0	000000000000000000	1	"Common Stock"	2019-05-17	P	0	9000	3.49	31410	A	100000	I	"By Spouse"	0	10	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028863	"2017-12-15 16:28:38"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-15	P	0	2893	2.47	7146	A	40000	I	"By Spouse"	0	8	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028859	"2017-12-15 16:16:41"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	P	0	3246	2.37938	7723	A	37107	I	"By Spouse"	1	10	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028430	"2017-12-11 16:15:35"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	P	0	5130	2.44	12517	A	33861	I	"By Spouse"	0	18	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028243	"2017-12-08 16:16:22"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2017-12-07	P	0	5500	2.37	13035	A	28731	I	"By Spouse"	0	24	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028164	"2017-12-07 16:15:40"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Stock"	2017-12-05	P	0	4231	2.26047	9564	A	23231	I	"By Spouse"	1	22	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1596056	2	1464343	3	000120919114073860	"2014-12-09 16:05:38"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	5000	2.4	12000	A	120000	I	Spouse	0	4	31	15	4	5	14	17	44	63	56	-37	-29	-8	40	-33	-37	-50	-52	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"McCamey William"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1596056	3	1464343	3	000120919114070336	"2014-11-20 16:06:25"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	10000	2.64	26400	A	115000	I	Spouse	0	10	19	-8	8	8	2	-7	19	4	30	54	126	100	106	-6	-12	-28	-31	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"McCamey William"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1596056	3	1464343	3	000120919114069979	"2014-11-19 16:06:04"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	15000	2.08333	31250	A	105000	I	Spouse	1	17	14	12	-7	-8	-4	-9	12	1	21	37	93	78	50	-14	-22	-35	-37	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"McCamey William"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
