sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1209112	1	352541	1	000010783207000033	"2007-02-14 12:17:59"	c0001209112d20070214f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	COMMON	2007-02-12	M	0	59009	26.4293	1559564	A	22479	D		1	-162	32767	0	2	2	4	8	8	-8	-9	7	12	14	10	6	20	40	65	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783207000033	"2007-02-14 12:17:59"	c0001209112d20070214f4f.xml	4	2007-02-12	0	1	0	000000000000000000	1	COMMON	2007-02-12	S	0	59009	40.7538	2404842	D	22479	D		1	-72	32767	0	2	2	4	8	8	-8	-9	7	12	14	10	6	20	40	65	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783207000027	"2007-02-12 15:17:33"	c0001209112d20070212f4f.xml	4	2007-02-09	0	1	0	000000000000000000	0	COMMON	2007-02-09	M	0	59000	30.1259	1777427	A	2000	D		0	-104	32767	0	3	5	8	11	14	-4	-3	4	8	7	3	1	11	29	53	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783207000027	"2007-02-12 15:17:33"	c0001209112d20070212f4f.xml	4	2007-02-09	0	1	0	000000000000000000	1	COMMON	2007-02-09	S	0	59000	39.0157	2301926	D	2000	D		0	-97	32767	0	3	5	8	11	14	-4	-3	4	8	7	3	1	11	29	53	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783206000052	"2006-02-17 17:04:06"	c0001209112d20060217f4f.xml	4	2006-02-16	0	1	0	000000000000000000	0	COMMON	2006-02-16	M	0	16470	16.82	277025	A	23567			0	232	16511	2	0	0	3	3	5	13	40														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783206000052	"2006-02-17 17:04:06"	c0001209112d20060217f4f.xml	4	2006-02-16	0	1	0	000000000000000000	1	COMMON	2006-02-16	S	0	16470	30.9202	509256	D	23567			0	-41	16511	2	0	0	3	3	5	13	40														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783206000034	"2006-02-15 15:09:40"	c0001209112d20060215f4f.xml	4	2006-02-13	0	1	0	000000000000000000	0	COMMON	2006-02-13	M	0	3050	28.125	85781	A	23439			0	15	15371	0	2	2	6	9	11	19	43														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783206000034	"2006-02-15 15:09:40"	c0001209112d20060215f4f.xml	4	2006-02-13	0	1	0	000000000000000000	1	COMMON	2006-02-13	S	0	3050	30.8474	94085	D	23439			0	-12	15371	0	2	2	6	9	11	19	43														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783204000187	"2004-07-30 16:12:55"	c0001209112d20040730f4f.xml	4	2004-07-28	0	1	0	000000000000000000	0	COMMON	2004-07-28	M	0	8235	16.82	138513	A	12464	D		0	195	15576	0	1	1	-1	-1	2	11	17	0	-4	1	3	3	4	36	57	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209112	1	352541	1	000010783204000187	"2004-07-30 16:12:55"	c0001209112d20040730f4f.xml	4	2004-07-28	0	1	0	000000000000000000	1	COMMON	2004-07-28	S	0	6235	25.3807	158249	D	12464	D		0	-33	15576	0	1	1	-1	-1	2	11	17	0	-4	1	3	3	4	36	57	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Swan Barbara J"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
