sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366770	7	1505952	1	000150595224000010	"2024-03-22 19:21:56"	wk-form4_1711149707.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-21	S	0	107000	9.376	1003232	D	1363018	D	"Cocolalla, LLC,James Family Charitable R"	0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"802 E. 1050 S."	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000035	"2023-03-31 19:21:06"	wf-form4_168030485446548.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-17	S	0	243	14.16	3441	D	15274	I	"James Family Charitable Remainder Trust,"	0	-2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000034	"2023-03-31 18:05:06"	wf-form4_168030028905319.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-29	S	0	52529	13.307	699001	D	15517	D	"By spouse,James Family Charitable Remain"	1	-77	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000033	"2023-03-31 17:51:38"	wf-form4_168029948310927.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-25	S	0	17222	13.396	230706	D	111517	D	"By spouse,James Family Charitable Remain"	0	-13	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000032	"2023-03-31 17:48:30"	wf-form4a_168029929241591.xml	4/A	2022-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-22	S	0	50011	12.88	644142	D	146935	M	"Cocolalla, LLC"	0	-25	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000031	"2023-03-31 17:46:13"	wf-form4_168029916059185.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	S	0	32210	13.3829	431062	D	209332	M	"Cocolalla, LLC,Cinnamon Birch LLC,James "	0	-13	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000030	"2023-03-31 17:43:24"	wf-form4a_168029898948620.xml	4/A	2022-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-09	S	0	111874	14.5119	1623500	D	229156	M	"Cocolalla, LLC"	1	-33	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000089924322037249	"2022-11-30 21:56:28"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-28	S	0	43471	13.29	577730	D	117235	D	"By spouse,Cinnamon Birch LLC"	0	-27	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000089924322037100	"2022-11-28 18:55:15"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-22	S	0	80593	13.1719	1061565	D	160706	D	"By spouse,Cinnamon Birch LLC"	1	-33	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000089924322035714	"2022-11-14 17:19:02"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-09	S	0	111874	14.5111	1623409	D	241299	D	"By spouse,Cinnamon Birch LLC"	1	-32	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000162828022009004	"2022-04-12 16:41:42"	wf-form4a_164979608623661.xml	4/A	2022-03-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-22	S	0	220	47.01	10342	D	341030	D		0	0	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000162828022007117	"2022-03-23 20:12:33"	wf-form4_164808073867652.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-22	S	0	26360	49.6064	1307626	D	353193	D	"By spouse,Cinnamon Birch LLC"	0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109039242	"2009-08-05 18:56:07"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	34871	13.5797	473538	D	3083185	B		0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109035353	"2009-07-02 20:38:25"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	187500	12.2306	2293246	D	3083185	B		1	-6	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109021793	"2009-04-16 18:18:46"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	30000	13.4443	403329	D	3081660	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109016609	"2009-03-16 19:51:57"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	30000	12.8161	384483	D	3111660	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109009797	"2009-02-17 18:31:38"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	30000	10.0193	300579	D	3135833	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109007281	"2009-02-06 18:34:13"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	14158	10.1196	143273	D	3165833	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109005691	"2009-01-30 18:17:47"	doc4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	S	0	15242	10	152420	D	3179991	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109004278	"2009-01-21 19:38:13"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	S	0	600	10.0233	6014	D	3195233	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108066169	"2008-12-16 20:22:42"	doc4.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	30000	10.0342	301026	D	3195833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108064189	"2008-12-04 18:38:45"	doc4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	22275	10.0162	223111	D	3225833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108063663	"2008-12-02 18:31:39"	doc4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	7725	10	77250	D	3248108	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108056639	"2008-10-16 17:55:57"	doc4.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	S	0	30000	10.1371	304113	D	3255833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108052396	"2008-09-17 18:57:38"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	30000	18.3688	551064	D	3285833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108048217	"2008-08-19 16:56:51"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	30000	17.9482	538446	D	3315833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108043029	"2008-07-18 18:12:49"	doc4.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	S	0	30000	20.4271	612814	D	3345833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037623	"2008-06-17 16:57:29"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	3000	22.1887	66566	D	3375833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037619	"2008-06-17 16:55:54"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	10854	22.8618	248142	D	3378833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108037612	"2008-06-17 16:49:06"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	16146	23.5277	379878	D	3389687	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108031031	"2008-05-16 19:17:04"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	12200	25.8024	314789	D	3405833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108031029	"2008-05-16 19:14:29"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	17800	26.1563	465583	D	3418033	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108024488	"2008-04-16 19:49:15"	doc4.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	15214	20.991	319357	D	3435833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108024484	"2008-04-16 19:47:23"	doc4.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	14786	21.142	312606	D	3451047	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108019339	"2008-03-19 18:41:56"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	11241	20.9289	235262	D	3465833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108019337	"2008-03-19 18:40:25"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	18759	21.1751	397223	D	3477074	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108012627	"2008-02-22 17:39:31"	doc4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	14500	23.7019	343678	D	3495833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108012626	"2008-02-22 17:37:52"	doc4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	15500	23.9963	371943	D	3510333	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108004372	"2008-01-17 19:02:25"	doc4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	S	0	4700	25.0111	117552	D	3525833	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108004371	"2008-01-17 19:00:58"	doc4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	S	0	12900	25.2319	325491	D	3530533	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108004361	"2008-01-17 18:48:58"	doc4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	S	0	12400	26.0012	322414	D	3543433	I	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919107071050	"2007-12-19 18:07:42"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	2600	28.8808	75090	D	3555833	I	"By Cocolalla, LLC"	0	0	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919107071047	"2007-12-19 18:05:34"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	13000	29.1517	378972	D	3558433	I	"By Cocolalla, LLC"	0	0	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919107071032	"2007-12-19 17:51:28"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	14400	29.9077	430670	D	3571433	I	"By Cocolalla, LLC"	0	0	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919107065158	"2007-11-19 18:59:34"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	15700	27.4747	431353	D	3585833	I	"By Cocolalla, LLC"	0	0	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919107065156	"2007-11-19 18:54:05"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	14300	27.7793	397244	D	3601533	I	"By Cocolalla, LLC"	0	0	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
