sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366770	7	1505952	1	000150595224000010	"2024-03-22 19:21:56"	wk-form4_1711149707.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-21	S	0	107000	9.376	1003232	D	1363018	D	"Cocolalla, LLC,James Family Charitable R"	0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"802 E. 1050 S."	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	6	1505952	1	000150595223000089	"2023-09-19 21:12:57"	wk-form4_1695172367.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-15	P	0	39300	9.77583	384190	A	1434384	I	"James Family Charitable Remainder Trust,"	1	3	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	6	1505952	1	000150595223000039	"2023-04-04 19:41:42"	wf-form4_168065169194952.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-31	P	0	429810	14.1126	6065744	A	1395084	I	"Cocolalla, LLC,By spouse,Cinnamon Birch "	1	45	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000035	"2023-03-31 19:21:06"	wf-form4_168030485446548.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-17	S	0	243	14.16	3441	D	15274	I	"James Family Charitable Remainder Trust,"	0	-2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000034	"2023-03-31 18:05:06"	wf-form4_168030028905319.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-29	S	0	52529	13.307	699001	D	15517	D	"By spouse,James Family Charitable Remain"	1	-77	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000033	"2023-03-31 17:51:38"	wf-form4_168029948310927.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-25	S	0	17222	13.396	230706	D	111517	D	"By spouse,James Family Charitable Remain"	0	-13	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000032	"2023-03-31 17:48:30"	wf-form4a_168029929241591.xml	4/A	2022-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-22	S	0	50011	12.88	644142	D	146935	M	"Cocolalla, LLC"	0	-25	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000031	"2023-03-31 17:46:13"	wf-form4_168029916059185.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	S	0	32210	13.3829	431062	D	209332	M	"Cocolalla, LLC,Cinnamon Birch LLC,James "	0	-13	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	5	1505952	1	000150595223000030	"2023-03-31 17:43:24"	wf-form4a_168029898948620.xml	4/A	2022-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-09	S	0	111874	14.5119	1623500	D	229156	M	"Cocolalla, LLC"	1	-33	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	4	1505952	1	000150595223000028	"2023-03-31 17:31:53"	wf-form4a_168029829985692.xml	4/A	2018-07-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-07-03	P	0	100000	21	2100000	A	100000	I	"Cocolalla, LLC"	0	32767	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"James Joshua G"	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
