sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1455978	1	1507079	1	000110465920065541	"2020-05-22 20:44:08"	a4.xml	4	2020-05-22	1	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-05-22	S	0	1000000	44.55	44550000	D	3292784	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-23	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1455978	1	1507079	1	000110465920058921	"2020-05-08 17:29:43"	a4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-05-07	S	0	1623072	42.2	68493638	D	4292784	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-27	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1455978	1	1507079	1	000156761919016184	"2019-08-09 17:29:47"	doc1.xml	4	2019-08-07	1	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-08-07	S	0	3500000	43	150500000	D	5915856	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-37	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1455978	1	1507079	1	000110465919012530	"2019-03-04 17:09:41"	a4.xml	4	2019-02-28	1	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2019-02-28	S	0	3236599	37.5	121372463	D	9415856	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-26	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1455978	1	1507079	1	000110465918057464	"2018-09-18 16:36:00"	a4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2018-09-14	S	0	3755892	37	138968004	D	12652455	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-23	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1455978	1	1507079	1	000110465918036908	"2018-05-31 06:04:21"	a4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2018-05-29	S	0	3265993	44.77	146218507	D	16408347	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-17	0	0																C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	60	1455978	1	1610250	1	000117911018007247	"2018-05-21 16:51:00"	edgar.xml	4	2018-05-17	1	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	7021771	23.25	163256176	D	0	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	62	1455978	1	1507079	6616	000110465917070204	"2017-11-22 16:31:01"	a4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2017-11-20	S	0	2354115	34.92	82205696	D	19674340	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-11	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Fs Equity Partners Vi, L.P."	"C/o Freeman Spogli & Co."	"11100 Santa Monica Blvd., Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	60	1455978	2	1610250	1	000110465916100622	"2016-02-26 18:20:53"	a4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	742	9.25	6864	A	13435387	I	"By FS Equity Partners VI, L.P. and FS Af"	0	0	8893	-1	7	7	2	-3	-16	30	15	4	13	21	23	-9	-53	-60		C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Fs Equity Partners Vi, L.P."	"C/o Boot Barn Holdings, Inc."	"15776 Laguna Canyon Road"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1455978	2	1610250	1	000110465916098927	"2016-02-22 18:41:22"	a4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	205721	9.08495	1868964	A	13434645	I	"By FS Equity Partners VI, L.P. and FS Af"	1	2	8168	5	4	4	2	12	-32	33	19	4	6	44	-24	-6	-64	-62		C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Fs Equity Partners Vi, L.P."	"C/o Boot Barn Holdings, Inc."	"15776 Laguna Canyon Road"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
