acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 16:31:44"	2024-05-02	form4.xml	112760224013997	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	2	P	A	4	64.9363	3000	194809	32709	10	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:49"	2024-05-02	form4.xml	112760224013995	0	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	1	P	A	4	54.4923	9181	500294	11383	417	D	0	1533022	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:45:26"	2024-04-11	wk-form4_1713217516.xml	161892124000042	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	0	1	P	A	4	18.0500	3000	54150	3000		D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 18:40:23"	2024-04-02	wk-form4_1712097614.xml	161892124000038	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	19.3800	6000	116280	166969	4	D	0	1874867	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1														
"2024-01-31 16:11:05"	2024-01-29	wk-form4_1706735450.xml	161892124000019	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	0	1	P	A	4	22.4401	4456	99993	4456		D	0	1208575	"Jarrett Valerie B"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 07:29:54"	2024-01-05	wk-form4_1704716986.xml	161892124000006	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	24.2220	10000	242220	585122	2	D	0	1252016	"Wentworth Timothy C"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 11:52:42"	2023-11-09	wk-form4_1699894353.xml	104013023000086	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	0	1	P	A	4	7.3445	41000	301125	117010	54	D	0	1254384	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 14:17:04"	2023-11-03	wk-form4_1699384614.xml	104013023000084	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	1	1	P	A	4	7.2600	13850	100551	613850	2	D	0	1713988	"Hulett Mathew N"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-07 14:10:17"	2023-11-03	wk-form4_1699384206.xml	104013023000082	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	1	1	1	P	A	4	7.2600	6888	50007	19888	53	D	0	1848090	"Chambers Christine"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-05 18:57:50"	2023-06-30	wf-form4_168859784792865.xml	161892123000045	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	28.4192	5172	146984	59050	10	D	0	1257287	"Driscoll John Patrick"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Pres U.S. Healthcare"		0	0	1	0	0	0	1														
