sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1248233	11	911160	5	000114036114045441	"2014-12-16 16:05:48"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	10000	15.0472	150472	D	239822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114043913	"2014-12-02 16:11:21"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	10000	14.3376	143376	D	249822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114042672	"2014-11-18 16:43:47"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	10000	13.424	134240	D	259822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114040086	"2014-11-04 16:20:32"	doc1.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	13.3795	133795	D	269822	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114035759	"2014-09-16 16:57:39"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	10000	12.0912	120912	D	281705	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114034732	"2014-09-03 16:17:19"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	10000	12.6078	126078	D	291705	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114033657	"2014-08-20 16:16:10"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	10000	11.6503	116503	D	301705	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114030584	"2014-08-04 16:29:56"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	10000	11.236	112360	D	307312	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	5	000114036114025928	"2014-06-17 16:05:05"	doc1.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	10000	9.836	98360	D	317312	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	11	911160	4	000114036114024359	"2014-06-03 16:31:24"	doc1.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	10000	9.458	94580	D	327312	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Hilgendorf Norman A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
