sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1283718	9	1509589	3	000110465923007575	"2023-01-27 16:49:29"	tm234630-1_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4918032	61	299999952	D	16480721	I	"See footnote"	0	-23	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465921142607	"2021-11-22 17:13:49"	tm2133092d2_4a.xml	4/A	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	24166	55.4221	1339330	A	21422919	I	"See footnote"	0	0	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465921134653	"2021-11-04 21:52:48"	tm2132053d1_4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	24166	55.4221	1339330	A	21422919	I	"See footnote"	0	0	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1283718	9	1826470	1	000089924321023550	"2021-06-14 16:15:17"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	1351563	23.16	31302199	D	59765368	I	"By Scooby LP"	0	-2	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283718	9	1826470	1	000089924321021627	"2021-06-02 18:16:03"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	9010422	23.16	208681374	D	61116931	I	"By Scooby LP"	0	-13	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	22	1283718	7	1664703	1	000110465920112255	"2020-10-05 16:53:03"	tm2032460d1_form4.xml	4	2020-10-01	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-10-01	S	0	9206695	15.9	146386451	D	0	D		0	-100	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	"Toronto Ontario"	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	85	1283718	8	1478242	1205	000114420418063171	"2018-12-04 18:00:55"	tv508489_4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2018-12-04	S	0	3164388	123.72	391498083	D	5912172	M	"See Footnote"	0	-35	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Suite 2500"	"Toronto Ontario"	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
18	118	1283718	5	1702780	1	000114420417034623	"2017-06-28 16:06:00"	v469778_4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-27	S	0	23457813	29.01	680511155	D	42265874	D		0	-36	0																	C	A	0	0000		"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Suite 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1283718	5	1618732	13611	000114420416130356	"2016-10-28 18:04:05"	v451664_4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Class A Common Stock, $0.000025 par value per share"	2016-10-27	P	0	584093	28.1329	16432227	A	2612700	D		0	29	32767	-9	-1	-1	-3	31	16	-38		-8	-11	-28						C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Suite 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1283718	5	1618732	13611	000114420416130354	"2016-10-28 18:01:29"	v451663_4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Class A Common Stock, $0.000025 par value per share"	2016-10-26	P	0	104200	28.9597	3017603	A	2028607	D		0	5	32767	-9	-1	-1	-3	31	16	-38		-8	-11	-28						C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Suite 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
