sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2240	153.35	343504	A	19932	D		0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3592	230.93	829501	D	19932	D		0	-15	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1753557	3	1261333	2	000126133324000024	"2024-03-04 18:28:28"	wk-form4_1709594890.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	725	0	0	A	2175	D		0	50	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Marrs Anna"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1753557	2	4962	1	000112760224005046	"2024-02-14 16:41:35"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	25039	116.26	2911034	A	19901	D		0	-487	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224005046	"2024-02-14 16:41:35"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	36279	212.99	7727064	D	19901	D		0	-65	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1753557	3	1261333	2	000126133323000096	"2023-12-04 17:16:31"	wk-form4_1701728179.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	725	0	0	A	1450	D		0	100	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Marrs Anna"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753557	3	1261333	2	000126133323000072	"2023-09-05 16:53:56"	wk-form4_1693947226.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common Stock"	2023-09-04	M	0	725	0	0	A	725	D		0	32767	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Marrs Anna"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1753557	2	4962	1	000112760223005595	"2023-02-16 17:28:18"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	30971	131.68	4078261	A	16023	D		0	-207	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760223005595	"2023-02-16 17:28:18"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	43661	179.497	7837015	D	16023	D		0	-73	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760222003597	"2022-02-07 18:13:02"	form4a.xml	4/A	2022-01-29	0	1	0	000000000000000000	2	"Common Stock"	2022-01-31	M	0	32948	100.96	3326430	A	15642	D		0	-190	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
