sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1199792	2	816159	1	000114036117003449	"2017-01-30 16:06:08"	doc1.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	1500	29.33	43995	A	38333	D		0	4	15473	-3	1	1	9	7				2	5	9	15	28	8	-4	-13	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036115043834	"2015-12-07 18:25:44"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	3	"Common Stock"	2015-12-03	S	0	35340	44.7758	1582375	D	66872	M	"By The VT Irrevocable Trust"	1	-35	21891	-2	-1	-1	-5	-10	-12	-17	-25	-1	3	10	15	24	10	1	-19	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036115043834	"2015-12-07 18:25:44"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	4	"Common Stock"	2015-12-03	M	0	11340	17.72	200945	A	66872	M	"By The VT Irrevocable Trust"	0	20	21891	-2	-1	-1	-5	-10	-12	-17	-25	-1	3	10	15	24	10	1	-19	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036114035899	"2014-09-17 18:00:19"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	15000	11.21	168150	A	61799	D		0	32	15118	0	0	0	-1	-5	-25	-10	-27	-3	-5	-5	5	11	4	32	52	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036114035899	"2014-09-17 18:00:19"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	15000	55.0083	825125	D	61799	D		0	-20	15118	0	0	0	-1	-5	-25	-10	-27	-3	-5	-5	5	11	4	32	52	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036113035009	"2013-09-04 18:21:36"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	22500	5.33	119925	A	59799	D		0	60	20847	0	0	0	0	6	36	34	47	0	-2	1	24	13	-16	12	89	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036112014663	"2012-03-09 18:15:30"	doc1.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	38873	89.4951	3478943	D	11833	D		1	-77	20295	0	-2	-2	-3	-7	-3	27	71	1	0	3	11	12	41	56	231	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036112013980	"2012-03-07 20:11:08"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	31127	90.4636	2815861	D	50706	D		1	-38	19846	-1	3	3	-1	-1	-2	33	75	-1	-2	2	11	10	42	55	224	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036111059216	"2011-12-29 17:36:03"	doc1.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	7500	27.92	209400	A	81583	D		0	10	20486	1	-1	-1	-2	-3	4	11	39	-4	2	4	6	39	12	51	148	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199792	2	816159	1	000114036110033841	"2010-08-16 18:20:45"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	28000	31.562	883736	D	72583	D		0	-28	9467	1	2	2	4	27	35	71	105	-5	-6	-8	10	-9	11	1	-2	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Tahbaz Morad"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
