sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1780643	1	5513	2	000000551324000064	"2024-03-15 17:36:01"	wk-form4_1710538549.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	51.06	510600	D	122246	D		0	-8	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551324000053	"2024-03-05 18:25:19"	wk-form4_1709681108.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	49.1515	2457575	D	1136663	D		0	-4	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551324000049	"2024-03-05 18:19:52"	wk-form4_1709680782.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	16000	50.004	800064	D	40840	D		0	-28	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1756408	1	5513	2	000000551324000041	"2024-02-27 17:29:18"	wk-form4_1709072945.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	5000	50	250000	D	55450	D		0	-8	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Ahmed Elizabeth Claire"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	498	5513	2	000000551323000195	"2023-12-01 17:39:04"	wk-form4_1701470333.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	8188	42.393	347114	D	54318	D		0	-13	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1802189	1	5513	2	000000551323000183	"2023-08-17 17:08:13"	wf-form4_169230647829143.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	3750	49.025	183844	D	46334	D		0	-7	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000181	"2023-08-07 18:18:58"	wf-form4_169144671975884.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	20000	50	1000000	D	72798	D	"By 401(k) plan"	0	-22	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000163	"2023-06-06 17:43:47"	wf-form4_168608781278387.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	10000	45	450000	D	92786	D	"By 401(k) plan"	0	-10	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000161	"2023-06-02 17:43:39"	wf-form4_168574220537134.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	5000	44.49	222450	D	102787	D	"By 401(k) plan"	0	-5	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	450	5513	2	000000551323000134	"2023-05-24 17:37:36"	wf-form4_168496423562058.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	14609	46.4686	678860	D	62506	D		0	-19	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1943150	1	5513	2	000000551323000132	"2023-05-10 19:10:59"	wf-form4_168376024618779.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	2800	44.71	125188	D	7119	D		0	-28	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Rice Walter Lynn Jr"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1802189	1	5513	2	000000551323000130	"2023-05-10 19:08:54"	wf-form4_168376012208328.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	5579	44.82	250051	D	50084	D		0	-10	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1580627	3	5513	2	000000551323000128	"2023-05-09 17:39:50"	wf-form4_168366837820540.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	18000	43.72	786960	D	222088	D		0	-7	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Simonds Michael Q"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1207406	11	5513	2	000000551323000075	"2023-03-16 17:35:41"	wf-form4_167900253084830.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	3270	39.78	130081	A	119846	D		0	3	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Larson Gloria C"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551323000066	"2023-03-06 17:35:19"	wf-form4_167814210855179.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	25000	45.1218	1128045	D	53305	D		1	-32	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551323000054	"2023-03-03 17:47:40"	wf-form4_167788362926707.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-01	M	0	23229	0	0	A	1150955	D		0	2	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
