acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 18:34:52"	2024-05-07	wk-form4_1715294063.xml	551324000101	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	0	1	S	D	4	52.6100	8000	420880	37505	27	D	0	1343297	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:30:53"	2024-05-07	wf-form4_168376012208328.xml	551324000099	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	3	S	D	4	48.4497	13829	670011	56262	33	D	0	1802189	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1														
"2024-03-15 17:36:01"	2024-03-13	wk-form4_1710538549.xml	551324000064	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	51.0600	10000	510600	122246	9	D	0	1780643	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 18:25:19"	2024-03-01	wk-form4_1709681108.xml	551324000053	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	49.1515	50000	2457575	1136663	5	D	0	1290229	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:19:52"	2024-03-05	wf-form4_167814210855179.xml	551324000049	0	0	1	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	2	S	D	4	47.0270	41000	1928109	53305	333	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-27 17:29:18"	2024-02-23	wk-form4_1709072945.xml	551324000041	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	50.0000	5000	250000	55450	10	D	0	1756408	"Ahmed Elizabeth Claire"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1														
"2023-12-01 17:39:04"	2023-11-29	wf-form4_168496423562058.xml	551323000195	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	2	S	D	4	45.0048	22797	1025974	62506	57	D	0	1478633	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1														
"2023-08-07 18:18:58"	2023-08-03	wf-form4_168574220537134.xml	551323000181	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	3	S	D	4	47.7843	35000	1672450	102787	52	D	0	1629328	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1														
"2023-05-10 19:10:59"	2023-05-08	wf-form4_168376024618779.xml	551323000132	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	44.7100	2800	125188	7119	65	D	0	1943150	"Rice Walter Lynn Jr"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-05-09 17:39:50"	2023-05-05	wf-form4_168366837820540.xml	551323000128	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	43.7200	18000	786960	222088	9	D	0	1580627	"Simonds Michael Q"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
