sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1207406	11	5513	2	000000551323000075	"2023-03-16 17:35:41"	wf-form4_167900253084830.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	3270	39.78	130081	A	119846	D		0	3	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Larson Gloria C"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1325625	14	5513	2	000000551321000153	"2021-11-10 17:10:13"	wf-form4_163658219325751.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	5000	26.317	131585	A	41942	D		0	14	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Shammo Francis"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236685	7	5513	2	000000551310000006	"2010-02-09 16:37:22"	main4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	2500	19.089	47723	A	12350	D		0	25	32767	1	1	1	6	20	29	18	40	-6	-4	-13	-6	-2	-8	27	-16	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Muhl Edward J"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	3	5513	2	000000551309000228	"2009-12-02 13:00:11"	main4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	2500	18.81	47025	A	14347	D		0	21	32767	0	2	-1	-2	3	14	23	19	-3	-1	-6	-13	-9	13	41	-21	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"Triaxia Partners, Suite 1650"	"900 Circle 75 Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1431294	3	5513	2	000000551309000162	"2009-06-01 12:15:23"	main4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1000	16.53	16530	A	33490	D		0	3	32767	0	1	3	0	-7	32	16	37	-2	0	-10	14	69	22	-29	-33	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bishop III E. Liston"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047644	1	5513	2	000110465908021722	"2008-04-01 17:10:00"	a4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	1217122	21.9559	26723026	A	35963030	I	"Through Limited Partnerships and managed"	1	4	32767	3	0	0	2	5	-7	16	-49	0	3	2	-6	-7	-9	-3	11	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Relational Investors LLC"	"12400 High Bluff Drive, Suite 600"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236685	3	5513	1	000000551306000159	"2006-11-30 16:09:32"	muh569.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	2500	20.2	50500	A	2500	D		0	32767	27375	1	-2	-2	0	1	3	31	23	-1	-4	-2	-3	7	12	-9	34	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Muhl Edward J"	"10161 Ginger Pointe Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	1	5513	1	000000551305000125	"2005-12-02 12:33:37"	gol481.xml	4/A	2004-05-13	0	0	0	000000000000000000	1	"Common Stock"	2004-05-13	P	0	2000	14.06	28120	A	41238	M	"By Family Limited Partnership"	0	5	32767	0	1	1	-2	4	-7	-20	-8	0	0	4	13	15	25	43	57	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"3290 Chestnut Drive"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310221	1	5513	1	000000551305000105	"2005-11-14 10:05:56"	god466.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	2000	21.54	43080	A	8981	D		0	29	32767	0	1	1	3	2	-2	-16	-3	0	-1	9	5	9	26	63	51	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Godwin Pamela H"	"219 Green Briar Lane"		Haverton	PA	19083		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	1	5513	1	000000551304000036	"2004-05-14 12:20:01"	gol262.xml	4	2004-05-13	0	0	0	000000000000000000	1	"Common Stock"	2004-05-13	P	0	2000	14.06	28120	A	41238	D	"By Family Limited Partnership"	0	5	32767	0	-1	-3	-4	8	9	1	23	1	-10	-7	-4	-5	-3	22	-42	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"3290 Chestnut Drive"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
